hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,AM2013,727a,,,"Katie Barclay Wilkinson (1859-1928)","Arthur Cyril Barham-Gould (1891-1953)",8.7.8.5,"ST LEONARD'S (Barham-Gould)",st_leonards_barham_gould,3543211711233451,English,,
"Ancient and Modern: hymns and songs for refreshing worship","May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,AM2013,727b,,,"Katie Barclay Wilkinson (1859-1928)","John Wilson (1905-1992)",8.7.8.5,"GRIFFIN'S BROOK",griffins_brook_wilson,334362514532(1)D6U12,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,HON2008,506,,,"Kate B. Wilkinson","Arthur C. B. Gould",,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Australian Hymn Book","May the mind of Christ my Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,AHB,537,,,,,8.7.7.5,,,,English,,
"Baptist Hymnal (1975 ed)","Maya the Mind of Christ My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,BH1975,328,"Maya the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Christian Praise","May the mind of Christ, my Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,CP1957,d219,,,"Kate B. Wilkinson",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,CWLH1993,467,"May the Mind of Christ My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARD’S",st_leonards_barham_gould,3543211711233451,English,,
"Church Family Worship","May the mind of Christ my Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,CFW,452,,,,,8.7.7.5,,,,English,,
"Church Hymnal, Fifth Edition","May the mind of Christ my Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,ICH5,636,,,,,,,,,,,
"Church Hymnary (4th ed.)","May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,CH4,536,,,"Katie Barclay Wilkinson (1859-1928)","Alison M. Robertson  (b. 1940)",8.7.8.5,CANDLEBEAM,candlebeam_robertson,44117533444332171,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,CPAM2000,521,,,"Kate Barclay Wilkinson, 1859-1928","John Wilson, 1905-1992",8.7.8.5,"GRIFFIN'S BROOK",griffins_brook_wilson,334362514532(1)D6U12,English,,
"Complete Anglican Hymns Old and New","May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,CAH2000,447,"May the mind of Christ my Saviour",,"Kate Barclay Wilkinson, 1859-1928","Arthur Cyril Barham Gould, 1891-1953",8.7.7.5,"ST LEONARD'S",st_leonards_barham_gould,3543211711233451,English,,
