tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LUTHER'S HYMN",luthers_hymn_luther_11321,"William Henry Monk (1823-1889)","G Major",11321223134532111321,8.7.8.7.8.8.7,"Later form of melody in <i>Geistliche Lieder</i>, 1533",336
"MIT FREUDEN ZART",mit_freuden_zart,,"E Flat Major",134517656543234,8.7.8.7.8.8.7,"<i>Bohemian Brethren, Kirchengeseng, </i>1566",156
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932; Henry V. Gerike, b. 1848","F Major",565117123231643,8.7.8.7.8.8.7,,294
"DIVINUM MYSTERIUM",divinum_mysterium,,"E Flat Major",123432321345653,8.7.8.7.8.8.7,"Plainsong, 13th cent., mode V",161
"AUS TIEFER NOT",aus_tiefer_not_luther,"Martin Luther; Johann Sebastian Bach","e minor",51565345567653215156,8.7.8.7.8.8.7,,60
"ES IST DAS HEIL",es_ist_das_heil_german,,"D Major",55557654531345655555,8.7.8.7.8.8.7,"<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",88
"LOBT GOTT DEN HERREN, IHR",lobt_gott_den_herren_ihr_vulpius,"Melchior Vulpius, c. 1570-1615","F Major",555317655536431,8.7.8.7.8.8.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",21
"NUN FREUT EUCH",nun_freut_euch_11514,,"F Major",1151432112432671,8.7.8.7.8.8.7,"<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",57
"DU LEBENSBROT, HERR JESU CHRIST",du_lebensbrot_herr_jesu_christ_sohren,"Peter Sohren, c. 1630-92","G Major",512362275671321,8.7.8.7.8.8.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",12
FINLAND,finland_finnish,,"C Major",134567U1D76533455651,8.7.8.7.8.8.7,"Traditional Finnish melody",2
STRASBURG,herr_wie_du_willst_greiter,,"F Major",1D7U1221234321(D7)U1,8.7.8.7.8.8.7,"Wolf Köpphell's Strasburger Kirchenamt, 1525; German chorale: Herr, wie du willst, so schick's",58
"EIN FESTE BURG",ein_feste_burg_luther,"W. H. Walter, Mus. Doc","D Major",8.7.8.7.8.8.7.,8.7.8.7.8.8.7,,629
"[All glory be to God on high]",allein_gott_in_der_hoh_decius,,"G Major",134543233323421,8.7.8.7.8.8.7,,210
"POLISH CAROL",w_zlobie_lezy,,"A Flat Major",551171223454321,8.7.8.7.8.8.7,"Polish carol",107
"PALACE GREEN",palace_green_fleming,"Michael Fleming","D Major",,8.7.8.7.8.8.7,,9
"WÄR GOTT NICHT MIT UNS",war_gott_nicht_mit_uns,,"d minor",1552432115671765,8.7.8.7.8.8.7,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1543",3
"LOBET DEN HERRN",lobet_den_herren_cruger,"Melchior Vulpius (1560-1616); John J. Overholt","G Major",5176534554356716,8.7.8.7.8.8.7,,22
"LAUS DEO",laus_deo_bach,"J. S. Bach, 1685-1750","F Major",15654321712567123425,8.7.8.7.8.8.7,"Schemelli's <cite>Gesangbuch</cite>, 1736",3
IVES,ives_ives,"David Livingstone Ives","D Flat Major",33353321456533233353,8.7.8.7.8.8.7,,5
"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,"John H. Stockton, 1813-1877; John J. Overholt","D Major",553123455513121,8.7.8.7.8.8.7,,400
"TYDDYN LLWYN",tyddyn_llwyn_morgan,"Evan Morgan","d minor or modal",134554543232123432,8.7.8.7.8.8.7,,9
ELBING,elbing_sohr,"Peter Sohren","A Flat Major",512362175671321,8.7.8.7.8.8.7,,55
"TALITHA CUMI",talitha_cum_edwards,"Rusty Edwards","F Major",123355222316123,8.7.8.7.8.8.7,,2
"WHITHER, PILGRIMS",whither_pilgrims_are_you_going_bradbury,"W. B. Bradbury","C Major",51172465517567151172,8.7.8.7.8.8.7,,59
"[Abide with me, my Savior blest]",nestling_winding,"A. Winding","E Major",55675165344453315432,8.7.8.7.8.8.7,,8
"O JESU CHRIST, DU HÖCHSTES GUT",o_jesu_christ_du_hochstes_gut_cruger,"Johann Crüger","G Major",1D65U1234253143211D6,8.7.8.7.8.8.7,,6
RHEIDOL,rheidol_gwyllt,"John Roberts, 1822-1877","f minor",171234215653432,8.7.8.7.8.8.7,,5
"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,"Ludvig Mathias Lindeman","c minor",115313455675342,8.7.8.7.8.8.7,"<cite>Christelige Psalmer</cite>, by W. A. Wexel (Oslo, Norway: 1840)",63
"THE GOLDEN CHAIN",the_golden_chain_barnby,"J. Barnby, 1838-96","E Flat Major",33333555516465,8.7.8.7.8.8.7,,16
BOWERS,bowers_hurd,"David Hurd","F Major",511554325111432,8.7.8.7.8.8.7,,1
"ICH STEH AN DEINER KRIPPEN HIER",ich_steh_an_deiner_krippen_bach,"J. S. Bach, 1685-1750","G Major",5U1231D76573234555U1,8.7.8.7.8.8.7,"<cite>The Christmas Oratorio</cite>",9
"[To us salvations now is come]",sharon_ouseley,,"F Major",115143213245176,8.7.8.7.8.8.7,"German, 1523",2
"NEWNHAM (Howells)",newnham_howells,"Herbert Howells","e flat minor",,8.7.8.7.8.8.7,,1
"LORD OF MIGHT",lord_of_might_page,"Arthur Page, b. 1846","A Flat Major",5U1D7(6)5U1321233432,8.7.8.7.8.8.7,,5
BANNER,banner_oliphant,"C. H. Oliphant","F Major",333323454321112,8.7.8.7.8.8.7,,2
"AF HIMLENS HÄR DEN HÖGSTES MAKT",af_himlens_har_den_hogstes_makt,,"F Major",13456443211432113456,8.7.8.7.8.8.7,"Swedish, 1697",12
WOLFF,wolff_37134,"Johann Wolff","g minor",5D7U134321D7U3456433,8.7.8.7.8.8.7,"Chorale: Hjálp Móti Óvinum",1
"RICHMOND BEACH",richmond_beach_eckhardt,"A. Royce Eckhardt, 1937-","C Major",567157656453121,8.7.8.7.8.8.7,,6
"Was Gott Tut",was_gott_tut_gastorius,,,5U12345436543321D5U1,8.7.8.7.8.8.7,,146
"PRAISE (Gale)",praise_gale,"Clement R. Gale","D Major",551116554421765,8.7.8.7.8.8.7,,1
"MITT HJERTA, JESU! DENNA DAG",mitt_hjerta_53214,,"D Major",5321432356U11D7U11D5,8.7.8.7.8.8.7,"Koralbok, 1884.",3
STERNENZAHL,weisst_du_wie_viel_sternlein_german,,"F Major",12334265535544543123,8.7.8.7.8.8.7,"German Folk Tune, c. 1550",78
WÄCHTERLIED,wachterlied_egenolff,"C. Egenolf","F Major",53515123234543215351,8.7.8.7.8.8.7,"Setting: <cite>Songs of Praise</cite>",7
"ACH GOTT VOM HIMMEL (Erfurt)",ach_gott_vom_himmel_erfurt,,"d minor or modal",56541176576547654565,8.7.8.7.8.8.7,"<cite>Eyn Enchiridion oder Handbüchlein,</cite> Erfurt, 1524, alt.",13
"AUS TIEFER NOT (Biermann)",aus_tiefer_not_biermann,"J. M. Biermann","E Flat Major",3543217151765434,8.7.8.7.8.8.7,<cite>Glaubensharfe</cite>,6
LOBSANG,lobsang,"John J. Overholt",,,8.7.8.7.8.8.7,"German Volkslied, <i>Es wollt ein…</i>, 1534",2
"DANKET DEM HERREN",danket_dem_herren_schutz,"Heinrich Schütz","G Major",44443456765432144443,8.7.8.7.8.8.7,,2
"[Come and hear the grand old story] (Phillips)",come_and_hear_the_grand_old_phillips,"Philip Phillips","A Flat Major",3333321D5U1111D7U12,8.7.8.7.8.8.7,,2
"WENN MEIN STÜNDLEIN (15671)",wenn_mein_stundlein_15671,,"F Major",156712313553543,8.7.8.7.8.8.7,"<i>Kirchengesäng, </i>Frankfurt am Main, 1569",4
ZOHELETH,zoheleth_havergal,"W. H. Havergal","C Major",51355671237267556344,8.7.8.7.8.8.7,,2
"CORDE NATUS, NO. 2",corde_natus_no_2_smart,"H. Smart","E Flat Major",123546651534562,8.7.8.7.8.8.7,,2
"MIN JESUS ÄR MIN HERDE GOD",min_jesus_ar_min_herde_god,,,,8.7.8.7.8.8.7,,1
VINDOLANDA,vindolanda,"Erik Routley (b. 1917)","D Major","565U1D6 514(32) 1236",8.7.8.7.8.8.7,,1
"O JESU KRIST, DU NÅDENS BRUNN",o_jesu_krist_du_nadens_brunn,,,1D55U121D655U1234211,8.7.8.7.8.8.7,,2
"PERRIN (Perrin)",perrin,"H. C. Perrin ","B Flat Major",517217655671233,8.7.8.7.8.8.7,,1
"FISK OF GLOUCESTER",fisk_of_gloucester,"Thomas Foster, b. 1938","F Major",,8.7.8.7.8.8.7,,2
GREENOCK,greenock_finlay,"Kenneth G. Finlay",,555432433321236,8.7.8.7.8.8.7,,1
"IRVINE WATERSIDE",irvine_waterside_finlay,"Kenneth Finlay","D Major",5321345657U1D6543535,8.7.8.7.8.8.7,,1
"[Across the sky the shades of night]",wenn_mein_stundlein_vorhanden_wolff,"J. Wolff","G Major",1D5U1D7U12313553543,8.7.8.7.8.8.7,,7
"[Of the Father's love begotten]",prudentius_walter,"W. H. Walter, Mus. Doc.","F Major",324365435431232,8.7.8.7.8.8.7,,1
"DE LO PROFUNDO",de_lo_profundo_krisman,"Ronald F. Krisman, b. 1946","d minor",555512345645(4)34,8.7.8.7.8.8.7,,1
NEWHOPE,newhope_hennig,"G. A. Hennig","d minor",,8.7.8.7.8.8.7,,1
"KENT (Peterson)",kent_peterson,"John W. Peterson, 1921-","F Major",1D5U3143(2)3(2)1,8.7.8.7.8.8.7,,1
AVIS,avis_hartmann,"Emil Hartmann","B Flat Major",1113(2)1D7U211D6U1D6,8.7.8.7.8.8.7,,5
"[Thou art able, blessed Jesus]",thou_art_able_blessed_jesus_horner,"Burnham Horner",,12436445671564223214,8.7.8.7.8.8.7,,1
"WENN ICH IN TODESNÖTHEN BIN",wenn_ich_in_todesnothen_bin_franck,"Melchior Franck","c minor",55576545555U1D765,8.7.8.7.8.8.7,,4
"WER' GOTT NICHT MIT UNS",wer_gott_nicht_mit_uns_41157,,"a minor",411D576511U12343(2),8.7.8.7.8.8.7,"""Gesangbuch,"" Wittenberg, 1537",1
"FIDES (Scholefield)",fides_scholefield,"C. C. Scholefield","G Major",1712365433354323171,8.7.8.7.8.8.7,,7
PRENTICE,prentice_scott,"K. Lee Scott","B Flat Major",,8.7.8.7.8.8.7,,1
RUNG,rung_rung_13145,"H. Rung","D Major",1314566552431233(4)5,8.7.8.7.8.8.7,,4
"SINAI (Garrett)",sinai_garrett,"George M. Garrett",,31235123365421116713,8.7.8.7.8.8.7,,1
AUGUSTANA,augustana_hildebrand,"Kevin Hildebrand, b. 1973","F Major or modal",51155432123212765511,8.7.8.7.8.8.7,,1
"DIES IRAE (Parry)",dies_irae_parry,"Joseph Parry","b minor or modal",51717245123257655171,8.7.8.7.8.8.7,,3
"EN DAG SKALL UPPGÅ  FÖR VÅR SYN",en_dag_skall_uppga_for_var_syn_swedish,,"d minor",5U11D75765431233455,8.7.8.7.8.8.7,"Swedish, from 17th Cent.",2
"JESUS! DU DIG SJÄLF UPPVÄCKTE",jesu_du_dig_sjefl_uppvackte,,"D Major",15321D7U113425545153,8.7.8.7.8.8.7,"Swedish, 1695",5
"O JESU, NÄR JAG HÄDAN SKALL",o_jesu_nar_jag_hadan_skall,,"g minor",32135443321432132135,8.7.8.7.8.8.7,"Geistliche Lieder, 1535.",3
"[hast to the plough thou put thy hand]",glaser_glaser,"Joseph Glaser","F Major",5U3213565365D7U13224,8.7.8.7.8.8.7,,3
"BURLEIGH (Tyson-Chew)",burleigh_tysonchew,"Nerida Tyson-Chew","C Major",55555U1D7(6)55345(4),8.7.8.7.8.8.7,,1
"GWILYM (Williams)",gwilym_williams,"Wm. Morris Williams, A. C.","f minor",1123164512345545,8.7.8.7.8.8.7,,2
"SOUND ALOUD",sound_aloud_grace,"Harvey Grace",,3465176712312777,8.7.8.7.8.8.7,,1
"KOM, HULDASTE FÖRBARMARE",kom_huldaste_forbarmare_hedberg,"Fredrik Gabriel Hedberg, (1811-1893)","E Flat Major",1345U1D7653465321134,8.7.8.7.8.8.7,,5
"[I place myself in Jesus' hands]",i_place_myself_in_jesus_hands_praetorius,"M. Praetorius","g minor",113271232345343,8.7.8.7.8.8.7,,3
"LAUS SEMPITERNA (Prout)",laus_sempiterna_prout,"Ebenezer Prout","E Flat Major",533351115345632,8.7.8.7.8.8.7,,5
WONNBERGER,wonnberger_wonnberger,"C. Wonnberger","B Flat Major",5U123432132D7U2(1)D6,8.7.8.7.8.8.7,"German chorale: Ich steh an deiner Krippe hier",3
SOLA,sola_blersch,"Jeffrey N. Blersch, b. 1967","e minor or modal",51235434454354325123,8.7.8.7.8.8.7,,2
