personName,personID,gender,personYear,deathYear
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Samuel S. Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"S. Sundar Singh, 1889-1929",Singh_SS,M,1889,1929
"Isao Koizumi, 1907-1992",Koizumi_I,M,1907,1992
"Iola Brubeck, 1923-",Brubeck_I,F,1923,2014
"J. L. Macbeth Bain, 1840-1925",Bain_James,M,1840,1925
"J. Albert Jeffery, 1854-1929",Jeffery_JA,M,1855,1929
"Chris Bowater (born 1947)",Bowater_Chris,M,1947,0
"Samuel Medley",Medley_S,M,1738,1799
"James Quinn, SJ, 1919-2010",Quinn_James,M,1919,2010
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"J. Goss (1800-1880)",Goss_John,M,1800,1880
"Thomas John Williams",Williams_ThomasJohn,M,1869,1944
"Matt Redman",Redman_Matt,M,1974,0
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"V. Earle Copes, 1921 -",Copes_VE,M,1921,2014
"Johannes Brahms",Brahms_J,M,1833,1897
"George William Warren",Warren_George,M,1828,1902
"Joseph H. Gilmore, 1834-1918",Gilmore_Joseph,M,1834,1918
"Ruth Duck, 1947-",Duck_RC,F,1947,0
"Thomas H. Troeger, 1945-",Troeger_TH,M,1945,2022
"James R. Murray, 1841-1905",Murray_JR,M,1841,1905
"W. J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"Sarah F. Adams, 1805-1848",Adams_Sarah,F,1805,1848
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"William Cowper",Cowper_W,M,1731,1800
"Anne Steele",Steele_A,F,1717,1778
"Mrs. Cecil F. Alexander",Alexander_CF,F,1818,1895
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"John Samuel Bewley Monsell",Monsell_JSB,M,1811,1875
"Wolfgang Amadeus Mozart",Mozart_WA,M,1756,1791
"James Montgomery",Montgomery_James,M,1771,1854
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"William D. Longstaff, 1822-1894",Longstaff_WD,M,1822,1894
"Fred Kaan, 1929 -",Kaan_Fred,M,1929,2009
"George Coles Stebbins, 1846-1945",Stebbins_GeorgeC,M,1846,1945
"Lowell Mason",Mason_Lowell,M,1792,1872
Anon.,Anonymous,U,0,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"E. Margaret Clarkson",Clarkson_EM,F,1915,2008
"Hal H. Hopson, 1933-",Hopson_HH,M,1933,0
"Rev. Louis F. Benson, 1855-1930",Benson_Louis,M,1855,1930
"F. E. Belden",Belden_Franklin,M,1858,1945
"Ray Palmer",Palmer_Ray,M,1808,1887
"Henri A. César Malan",Malan_Cesar,M,1787,1864
"Rev. Edward H. Plumptre",Plumptre_EH,M,1821,1891
"William Walsham How",How_William,M,1823,1897
