displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy zeal and diligence","While carnal men, with all their might",while_carnal_men_with_all_their_might,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXCIII,"Holy zeal and diligence",,Beddome,,8.6.8.6,,,,English,,
"Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,391b,,,"Mrs. A. L. Coghill, 1838-","Dr. Lowell Mason, 1792-1872",,DILIGENCE,work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymnal and Liturgies of the Moravian Church",HLMC1920,562,,,"Mrs. Anna L. Coghill, 1836-1907","Lowell Mason, 1792-1872",,"WORK SONG (DILIGENCE)",work_song_mason,534556511112353,English,,
"Waiting for the coming of his Lord; or, the active christian","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXV,"Waiting for the coming of his Lord; or, the active christian",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"There’s a Heavenly Race","There's a heav'nly race",theres_a_heavenly_race,"Sunday School Voices: a collection of sacred songs",SSV1910,62,"There’s a Heavenly Race","There's a crown of victory","Lizzie DeArmond","Samuel W. Beazley",,"[There's a heav'nly race]",theres_a_heavenly_race_beazley,34555556155654445433,English,,
"Work while it is today this was our Master's rule","Work while it is today this was our Master's rule",work_while_it_is_today,"Hymnal and Liturgies of the Moravian Church",HLMC1920,74,,,"James Montgomery, 1771-1854","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Haste Away","O haste away, the moments fly",o_haste_away_the_moments_fly,"Sunday School Voices: a collection of sacred songs",SSV1910,102,"Haste Away","Then haste away","Lizzie DeArmond","Samuel W. Beazley",,"[O haste away, the moments fly]",o_haste_away_the_moments_fly_beazley,32133213321353577246,English,,
"Do the Duty Nearest Lying","Do the duty nearest lying",do_the_duty_nearest_lying,"Sunday School Voices: a collection of sacred songs",SSV1910,136,"Do the Duty Nearest Lying","Work, O work! the Master needs you","Alice Jean Cleator","R. Frank Lehman",,"[Do the duty nearest lying]",do_the_duty_nearest_lying_lehman,,English,,
"Up, and Away","Up, and away, while the blush of the morning",up_and_away_while_the_blush_of,"Sunday School Voices: a collection of sacred songs",SSV1910,139,"Up, and Away","Give to the Savior each grateful emotion","Grace J. Frances","Hubert P. Main",,"[Up, and away, while the blush of the morning]",up_and_away_while_the_blush_main,556567123565321,English,,
"Life Is Real, Life Is Earnest","Life is real, life is earnest",life_is_real_life_is_earnest,"Sunday School Voices: a collection of sacred songs",SSV1910,190,"Life Is Real, Life Is Earnest",,"H. W. Longfellow","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"My drowsy powers, why sleep ye so?","My drowsy powers, why sleep ye so?",my_drowsy_powers_why_sleep_ye_so,"Book of Worship with Hymns and Tunes ",BWHT1899,199,,,"Isaac Watts","Lowell Mason",8.6.8.6,SPARTA,sparta_mason,55511112222345323443,English,,
"Let thy presence go with me","Let thy presence go with me",let_thy_presence_go_with_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,311,,,"Count N. L. von Zinzendorf, 1700-1760",,,,,,English,,
