displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Worship in Song: A Friends Hymnal",WinS1996,123,"""Are Ye Able,"" Said the Master","Lord, we are able","Earl Marlatt","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Msater",are_ye_able_said_the_master,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,188,"""Are Ye Able,"" Said the Master","Lord, we are able","Earl Marlatt, 1892-1975","Harry S. Mason, 1881-1964","8.7.8.7 with refrain","BEACON HILL",beacon_hill_mason,555317764442543,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,223,"""Are Ye Able,"" Said the Master","""Lord, we are able""  – our spirits are Thine","Earl Marlatt","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"Are Ye Able?","Are ye able, said the Master",are_ye_able_said_the_master,"The Cyber Hymnal",CYBER,238,"Are Ye Able?","Lord, we are able. Our spirits are Thine.","Earl Bowman Marlatt","Harry Silverdale Mason",,"BEACON HILL",beacon_hill_mason,555317764442765,English,,
"Are Ye Able","""Are ye able,"" said the Master",are_ye_able_said_the_master,"African Methodist Episcopal Church Hymnal",AMEC1984,291,"Are Ye Able","Lord, we are able","Earl Marlatt, 1892-1976","Harry S. Mason, 1881-1964","8.7.8.7 with refrain","BEACON HILL",beacon_hill_mason,555317764442543,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,354,"""Are Ye Able,"" Said the Master","Lord, we are able","Earl Marlatt, b. 1892","Harry S. Mason, b. 1881",,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Hymns for the Living Church",HFLC1974,383,"""Are Ye Able,"" Said the Master","""Lord, we are able,"" our spirits are Thine","Earl Marlatt","Harry S. Mason","8.7.8.7 with refrain","BEACON HILL",beacon_hill_mason,555317764442543,English,,
"Are Ye Able","""Are ye able,"" said the Master",are_ye_able_said_the_master,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,443,"Are Ye Able",,"Earl Marlatt, b. 1892","Harry S. Mason, b. 1881","8.7.8.7 with refrain","BEACON HILL",beacon_hill_mason,555317764442543,,,
"Are Ye Able, Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,473,"Are Ye Able, Said the Master","""Lord, we are able""","Earl Marlatt","Harry S Mason",Irregular,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"Are Ye Able","""Are ye able,"" said the Master",are_ye_able_said_the_master,"The United Methodist Hymnal",UMH,530,"Are Ye Able","Lord, we are able","Earl Marlatt","Harry S. Mason",Irregular,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Chalice Hymnal",CH1995,621,"""Are Ye Able,"" Said the Master","""Lord, we are able."" Our spirits are thine","Earl Marlatt","Harry S. Mason",Irregular,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,70,"""Are Ye Able,"" Said the Master",,"Earl Marlatt, 1892-","Harry S. Mason, 1881-",,"BEACON HILL (Mason)",beacon_hill_mason,555317764442543,English,,
"[""Are ye able,"" said the Master]","[""Are ye able,"" said the Master]",are_ye_able_said_the_master,"The United Methodist Hymnal Music Supplement II",UMHS1993,23,,,,"V. Earle Copes; Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,,,
"Lord, we are able. Our spirits are thine","""Are ye able,"" said the Master",are_ye_able_said_the_master,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,86,,"Lord, we are able. Our spirits are thine","Earl Marlatt","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Hymns for Creative Living",H4CL1935,108,"""Are Ye Able,"" Said the Master","Lord we are able","Earl Marlatt","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"¿Quieres tú Seguir a Cristo?","¿Quieres tú seguir a Cristo",quieres_tu_seguir_a_cristo,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,158,"¿Quieres tú Seguir a Cristo?","Oh, sí, yo quiero seguir a Jesús","Earl Marlatt, 1892-; S. D. Athans, 1883-1969","Harry S. Mason, 1881-1964",,"BEACON HILL",beacon_hill_mason,555317764442543,Spanish,,
"""Are Ye Able?"" said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"The Abingdon Song Book",ASB1938,184,"""Are Ye Able?"" said the Master","Lord, we are able. Our spirits are Thine","Earl Marlatt, 1892-","Harry S. Mason, 1881-",,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master,",are_ye_able_said_the_master,"Hymnal of the Church of God",HCG1971,206,"""Are Ye Able,"" Said the Master","""Lord, we are able.""","Earl B. Marlatt, 1892-","Harry S. Mason, 1881-1964",Irregular,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"¿Cuántos pueden?","""¿Cuántos pueden?"" dijo Cristo",cuantos_pueden_dijo_cristo,"Himnos de la Iglesia",HDLI1995,251,"¿Cuántos pueden?","""¡Oh, sí, podemos seguirto, Señor!","Earl Marlatt; Marjorie J. de Caudill","Harry Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,Spanish,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"The New National Baptist Hymnal",NNBH1977,270,"""Are Ye Able,"" Said the Master","""Lord, we are able"" - our spirits are Thine","Earl Marlatt","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"¿Quieres tú seguir a Cristo?","¿Quieres tú seguir a Cristo",quieres_tu_seguir_a_cristo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,300,"¿Quieres tú seguir a Cristo?","Oh, sí, yo quiero seguir a Jesús","Earl Marlatt; S. D. Athans","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,Spanish,,
"¿Quieres tú seguir a Cristo?","¿Quieres tú seguir a Cristo",quieres_tu_seguir_a_cristo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,300,"¿Quieres tú seguir a Cristo?","Oh, sí, yo quiero seguir a Jesús","Earl Marlatt; S. D. Athans","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,Spanish,,
"¿Quieres tú seguir a Cristo?","¿Quieres tú seguir a Cristo",quieres_tu_seguir_a_cristo,"El Himnario",EH1998,332,"¿Quieres tú seguir a Cristo?","Oh sí, yo quiero seguira Jesús","Earl Marlatt; S. D. Athans","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,Spanish,,
"¿Quieres tú seguir a Cristo?","¿Quieres tú seguir a Cristo",quieres_tu_seguir_a_cristo,"El Himnario Presbiteriano",EHP1999,332,"¿Quieres tú seguir a Cristo?","Oh sí, yo quiero seguira Jesús","Earl Marlatt; S. D. Athans","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,Spanish,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Christian Praise",CP1964,337,"""Are Ye Able,"" Said the Master","Lord, we are able. Our spirits are Thine","Earl Marlatt","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
