meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Worship and Rejoice",WAR2003,699,"Let Us Break Bread Together",,,"Carlton R. Young, 1926-","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual","African-American spiritual"
"10.10.10 with refrain","When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Worship and Rejoice",WAR2003,7,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1852-1924",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"10.10.10 with refrain","Give Thanks for Life","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Worship and Rejoice",WAR2003,518,"Give Thanks for Life",,"Shirley Erena Murray, 1931-","Ralph Vaughan Williams, 1872-1958","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10 with refrain","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Worship and Rejoice",WAR2003,529,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10 with refrain","Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Worship and Rejoice",WAR2003,553,"Go to the World!",,"Sylvia G. Dunstan, 1955-1993","Charles V. Stanford, 1852-1924",ENGELBERG,engelberg_stanford,5132567165554321,English,,
10.10.10.10.10.10,"Be Still, My Soul","Be still, my soul, the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Worship and Rejoice",WAR2003,451,"Be Still, My Soul",,"Jane L. Borthwick, 1813-1897; Katherina von Schlegel, 18th c. .","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,"<i>Hymnal 1933 </i>(arr.)"
10.10.10.10.10,"Go Forth for God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"Worship and Rejoice",WAR2003,708,"Go Forth for God",,"J. R. Peacey, 1896-1971","C. Winfred Douglas, 1867-1944","GENEVA 124",old_124th_bourgeois,123432117134565,English,,
10.10.10.10,"God of Creation, All-Powerful","God of creation, all-powerful, all wise",god_of_creation_allpowerful_all_wise,"Worship and Rejoice",WAR2003,27,"God of Creation, All-Powerful",,"Margaret Clarkson, 1915-","Carlton R. Young, 1926-",SLANE,slane,112165611232222,English,,
10.10.10.10,"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Worship and Rejoice",WAR2003,41,"Tell Out, My Soul",,"Timothy Dudley-Smith, 1926-","Walter Greatorex, 1877-1949",WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
10.10.10.10,"I Greet Thee, Who My Sure Redeemer Art","I Greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Worship and Rejoice",WAR2003,77,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth I. Smith, 1817-1898; John Calvin, 1509-1564",,TOULON,toulon_genevan,123432117134565,English,,
10.10.10.10,"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Worship and Rejoice",WAR2003,132,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"An Upper Room with Evening Lamps","An upper room with evening lamps ashine",an_upper_room_with_evening_lamps,"Worship and Rejoice",WAR2003,274,"An Upper Room with Evening Lamps",,"Timothy Dudley-Smith, 1926-","William H. Monk, 1823-1889",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Worship and Rejoice",WAR2003,287,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","Michael R. Newbolt, 1874-1956; George W. Kitchin, 1827-1912","Sydney H. Nicholson, 1875-1947",CRUCIFER,crucifer_nicholson,515453456223516,English,,
10.10.10.10,"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"Worship and Rejoice",WAR2003,331,"Filled with the Spirit's Power",,"J. R. Peacey, 1896-1971","Cyril V. Taylor, 1907-1991",SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
10.10.10.10,"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Worship and Rejoice",WAR2003,385,"Search Me, O God",,"J. Edwin Orr, 1912-1987","Edward J. Hopkins, 1818-1901",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Christ Be My Leader","Christ be my leader by night as by day",christ_be_my_leader_by_night_as_by_day,"Worship and Rejoice",WAR2003,453,"Christ Be My Leader",,"Timothy Dudley-Smith, 1926-","Carlton R. Young, 1926-",SLANE,slane,112165611232222,English,,
10.10.10.10,"Take Thou Our Minds, Dear Lord","Take thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,"Worship and Rejoice",WAR2003,455,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes, 1877-1962","Calvin Weiss Laufer, 1874-1938",HALL,hall_laufer,53212345652123454675,English,,
