displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He's Got the Whole World","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Sing With Me",SWM,26,"He's Got the Whole World",,,,,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"African-American spiritual","African-American spiritual"
"He's God the Whole World in His Hands","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"Sing Joyfully",SJ1989,43,"He's God the Whole World in His Hands",,,,,"[He's got the whole world in His hands]",whole_world_spiritual,55353135555544246655,English,"Traditional Spiritual","Traditional Spiritual"
"He's Got the Whole World in His Hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"With Heart and Voice: songs for all God's children",WHAV1989,123,"He's Got the Whole World in His Hands",,,,Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Afro-American spiritual","Afro-American spiritual"
"He's Got the Whole World","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Songs for Life",SFL,198,"He's Got the Whole World",,,,,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"African-American spiritual","African-American spiritual"
"He's Got the Whole World in His Hands","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"Hymns for the Living Church",HFLC1974,331,"He's Got the Whole World in His Hands",,,,Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Traditional Spiritual","Traditional Spiritual"
"Who made the earth and the heaven (He's got the whole world in his hands)","Who made the earth and the heaven?",who_made_the_earth_and_the_heaven,"The Book of Praise",TBP1997,339,"Who made the earth and the heaven (He's got the whole world in his hands)",,"Andrew Donaldson, 1951-","Andrew Donaldson, 1951-",8.3.8.3.8.3.8,"HE'S GOT THE WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Traditional words: African-American spiritual","African-American spiritual"
"He's Got the Whole World in His Hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Psalter Hymnal (Gray)",PsH,457,"He's Got the Whole World in His Hands",,,,Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Afro-American spiritual","Afro-American spiritual"
"He's Got the Whole World","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"The Worshiping Church",TWC,518,"He's Got the Whole World",,,,Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Afro-American spiritual","Afro-American spiritual"
"He's Got the Whole World in His Hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Hymns of Promise: a large print songbook",HOP2015,26,"He's Got the Whole World in His Hands",,,,Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Traditional spiritual","Traditional spiritual"
"He's Got the Whole World in His Hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Worship and Rejoice",WAR2003,80,"He's Got the Whole World in His Hands",,,"Eugene Thomas, 1941-",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"African-American spiritual","African-American spiritual"
"He's Got the Whole World in His Hands","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"The Hymnal for Worship and Celebration",HWC1986,344,"He's Got the Whole World in His Hands",,,"Eugene Thomas",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,,"Traditional Spiritual","Traditional Spiritual"
