displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, freeman, rally once again","Come, freeman, rally once again",come_freeman_rally_once_again,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,3,,,,,,,,,English,,
"Come from mountain and from valley","Hark! it is the Bugle's note!",hark_it_is_the_bugles_note,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,4,,"Come from mountain and from valley","Edward Carswell",,,,,,English,,
"We are strong, we are strong ","We are strong, we are strong ",we_are_strong_we_are_strong_though_the_c,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,6,,,"Ella Wheeler",,,,,,English,,
"Hurrah, hurrah, hurrah","Hurrah! for sparkling water",hurrah_for_sparkling_water,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,8,,"Hurrah, hurrah, hurrah","Fanny Crosby",,,,,,English,,
"Temperance men! rally again!","Fierce is our foe and marshalled in might",fierce_is_our_foe_and_marshalled_in_migh,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,10,,"Temperance men! rally again!","George Cooper",,,,,,English,,
"Sign tonight, sign tonight, sign tonight","Sign tonight, sign tonight, sign tonight",sign_tonight_sign_tonight,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,12,,,"W. W. Downs",,,,,,English,,
"Water is best for the rich and the mighty","Water is best for the trees of the forest",water_is_best_for_the_trees_of_the_fores,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,14,,"Water is best for the rich and the mighty",,,,,,,English,,
"No more wine for me","Down in a dell",down_in_a_dell_near_a_crystal_well,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,16,,"No more wine for me",,,,,,,English,,
"No, no, no! Never say 'twas Heaven's doing","If the farmer, in the springtime",if_the_farmer_in_the_springtime,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,18,,"No, no, no! Never say 'twas Heaven's doing","Ella Wheeler",,,,,,English,,
"O not with the fife and the murderous knife","O not with the fife and the murderous knife",o_not_with_the_fife_and_the_murderous_kn,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,20,,,"G. S. Burleigh",,,,,,English,,
"Water, water, sparkling water","Water, water, sparkling water",water_water_sparkling_water,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,22,,,"W. W. Downs",,,,,,English,,
"I am a drinker of water clear","I am a drinker of water clear",i_am_a_drinker_of_water_clear,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,24,,,"P. M. Hood",,,,,,English,,
"Haste to the rescue","Hark, what cry arrests mine ear?",hark_what_cry_arrests_mine_ear,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,27,"Haste to the rescue",,,,,,,,English,,
"Then shout for it, hearer and preacher!","'Tis a work of prevention and cure",its_a_work_of_prevention_and_cure,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,28,,"Then shout for it, hearer and preacher!",,,,,,,English,,
"Rally, rally, under our glorious banner","Onward, onward, ev'ry true friend of cold water",onward_onward_every_true_friend_of_cold_,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,30,,"Rally, rally, under our glorious banner","W. Bennett",,,,,,English,,
