displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Riverdale Hymn Book",RHB1912,448a,,,,"G. A. Macfarren",,MAGNIFICAT,chant_macfarren_56713,,,,
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Riverdale Hymn Book",RHB1912,448b,,,,"Henry Smart",,,,,,,
"My Soul Doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal",HPAG1933,A56,"My Soul Doth Magnify the Lord",,,"Joseph Barnby (1838-1896)",,MAGNIFICAT,chant_barnby_34354,343546517555651,,,
"My Soul Doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal",HPAG1933,A57,"My Soul Doth Magnify the Lord",,,"Thomas Purcell",,"[My soul doth magnify the Lord]",chant_purcell_32125,3212543221,,,
"My Soul Doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal",HPAG1933,A58,"My Soul Doth Magnify the Lord",,,"Richard Woodward (1744-1777)",,"[My soul doth magnify the Lord]",chant_woodward_56712,56712321171,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7a,Magnificat,,,"J. Robinson",,"[My soul doth magnify the Lord]",chant_robinson_51653,51653455455436523221,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7b,Magnificat,,,"S. Wesley",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7c,Magnificat,,,"G. Cooper",,"[My soul doth magnify the Lord]",chant_cooper_33214,33214434531654251321,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7d,Magnificat,,,"T. A. Walmisley",,"[My soul doth magnify the Lord]",chant_walmisley_33334,333346514234451,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7e,Magnificat,,,"W. Wolstenholme",,"[My soul doth magnify the Lord]",chant_wolstenholme_33132,33132153322442432653,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoPR1972,608,Magnificat,,,"Giles Bryant, b.1934",,"MAGNIFICAT (Bryant)",magnificat_bryant,,English,,
"Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,670a,"Magnificat (The Song of Mary)",,,"Sir George J. Elvey, 1816-1893",,MAGNIFICAT,chant_elvey_53166,5316642171,English,,
"Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,670b,"Magnificat (The Song of Mary)",,,"Sir Frederick A. G. Ouseley, 1825-1889",,MAGNIFICAT,chant_ouseley_33514,3351443221,English,,
"Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,670c,"Magnificat (The Song of Mary)",,,"W. Russell, 1777-1813",,MAGNIFICAT,chant_russell_34251,3425143221,English,,
"Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,670d,"Magnificat (The Song of Mary)",,,"Sir John Goss, 1800-1880",,MAGNIFICAT,chant_goss_13167,131671234525314,English,,
"Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,670e,"Magnificat (The Song of Mary)",,,"Dr. R. Woodward, 1744-1777",,MAGNIFICAT,chant_woodward_55513,555136543254317,English,,
"My Soul Doth Magnify (Magnificat)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,732,"My Soul Doth Magnify (Magnificat)",,,"Henry Smart, 1813-1879",,"[My soul doth magnify the Lord]",chant_smart_53143,53143D67U12D556U2D77,English,,
"My Soul Doth Magnify (Magnificat)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,733,"My Soul Doth Magnify (Magnificat)",,,"Samuel Wesley, 1766-1837",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoP1918,822a,Magnificat,,,"Samuel Wesley, 1766-1837",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoP1918,822b,Magnificat,,,"John Randall, 1715-1799",,"[My soul doth magnify the Lord]",chant_randall_51235,512351766534565,English,,
