displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, O Long Expected Jesus","Come, O long expected Jesus","Come, O Long Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788",8.7.8.7,,748
"God My King, Thy Might Confessing","God, my King, Thy might confessing","God My King, Thy Might Confessing",,god_my_king_thy_might_confessing,English,"Richard Mant",8.7.8.7,"<cite>Metrical Version of the Psalter</cite>, 1824",132
"O My Soul, Bless God, the Father","O my soul, bless God, the Father","O My Soul, Bless God, the Father",,o_my_soul_bless_god_the_father_all_withi,English,,8.7.8.7,"United Presbyterian Book of Psalms 1871",31
"Earth has many a noble city","Earth has many a noble city",,,earth_has_many_a_noble_city,English,"Aurelius Clemens Prudentius, 348-c. 413; Edward Caswall, 1814-78",8.7.8.7,,61
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2201
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"Sir John Bowring, 1792-1872",8.7.8.7,,1510
"May the Grace of Christ Our Savior","May the grace of Christ our Savior","May the Grace of Christ Our Savior",,may_the_grace_of_christ_our_savior_newto,English,"John Newton, 1725-1807; Carroll T. Andrews, b. 1918",8.7.8.7,,614
"God Is Love; His Mercy Brightens","God is love; His mercy brightens","God Is Love; His Mercy Brightens",,god_is_love_his_mercy_brightens,,"John Bowring",8.7.8.7,,727
"Bethlehem, of noblest cities","Bethlehem, of noblest cities",,,bethlehem_of_noblest_cities,English,"Aurelius Clemens Prudentious, 348-c. 413; Edward Caswall, 1814-1878",8.7.8.7,,51
"Jesus Calls Us; o'er the Tumult","Jesus calls us, o'er the tumult","Jesus Calls Us; o'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",8.7.8.7,,920
"Hark! A herald voice is sounding","Hark! A herald voice is sounding",,,hark_a_thrilling_voice_is_sounding,English,"Rev. E. Caswall",8.7.8.7,"Latin of 6th cent.",133
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",,,praise_to_thee_thou_great_creator,English,"John Fawcett",,,275
"Savior King! In Hallowed Union","Savior king! in hallowed union","Savior King! In Hallowed Union",,savior_king_in_hallowed_union,English,Anonymous,8.7.8.7,"<cite>Sunday-School Hymns</cite> (Philadelphia: American Sunday School Union, 1856)",33
