hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, and Spiritual Songs","Our souls shall magnify the Lord, In God the Savior","Our souls shall magnify the Lord, In God the Savior",our_souls_shall_magnify_the_lord_in_god,CPHS1831,d246,,,"Isaac Watts, 1674-1748",,,,,,English,,
"An American Christmas Harp","French Broad River","Our souls shall magnify the Lord",our_souls_shall_magnify_the_lord_in_god,AACH2009,88,"French Broad River",,,,,"FRENCH BROAD RIVER",french_broad_river,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Our souls shall magnify the Lord","Our souls shall magnify the Lord",our_souls_shall_magnify_the_lord_in_god,CP4P1817,WH.I.60,,,,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The Virgin Mary's song; or, the promised Messiah born","Our souls shall magnify the Lord",our_souls_shall_magnify_the_lord_in_god,HSS31769,I.LX,"The Virgin Mary's song; or, the promised Messiah born",,,,8.8.8.8,,,,English,,
"Hymns for the Use of the Brethren in Christ","Our souls shall magnify the Lord, In God the Savior","Our souls shall magnify the Lord, In God the Savior",our_souls_shall_magnify_the_lord_in_god,HUBC1876,d389,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 60","Our souls shall magnify the Lord",our_souls_shall_magnify_the_lord_in_god,PHW,I.60,"Hymn 60",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Our souls shall magnify the Lord, In God the Savior","Our souls shall magnify the Lord, In God the Savior",our_souls_shall_magnify_the_lord_in_god,BHB1887,157,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Our souls shall magnify the Lord, In God the Savior","Our souls shall magnify the Lord, In God the Savior",our_souls_shall_magnify_the_lord_in_god,CP1841,d440,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Our souls shall magnify the Lord, In God the Savior","Our souls shall magnify the Lord, In God the Savior",our_souls_shall_magnify_the_lord_in_god,CRSH1803,412,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Our souls shall magnify the Lord","Our souls shall magnify the Lord",our_souls_shall_magnify_the_lord_in_god,PHDW1835,218,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Our souls shall magnify the Lord, In God the Savior","Our souls shall magnify the Lord, In God the Savior",our_souls_shall_magnify_the_lord_in_god,PHCC1847,A64,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Our souls shall magnify the Lord, In God the Savior","Our souls shall magnify the Lord, In God the Savior",our_souls_shall_magnify_the_lord_in_god,PHDS1860,H693,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Our Souls shall magnify the Lord","Our Souls shall magnify the Lord",our_souls_shall_magnify_the_lord_in_god,PDIL1766,I.LX,,,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Our souls shall magnify the Lord","Our souls shall magnify the Lord",our_souls_shall_magnify_the_lord_in_god,PDHS1789,H97,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Our souls shall magnify the Lord, In God the Savior","Our souls shall magnify the Lord, In God the Savior",our_souls_shall_magnify_the_lord_in_god,PHS1834,A60,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Our souls shall magnify the Lord, In God the Savior","Our souls shall magnify the Lord, In God the Savior",our_souls_shall_magnify_the_lord_in_god,RMPH1828,II.70,,,"Isaac Watts, 1674-1748",,,,,,,,
