displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Birthday of a King","In the little village of Bethlehem",in_the_little_village_of_bethlehem,"Worship His Majesty",WHM1987,156,"The Birthday of a King",,"William Harold Neidlinger","William Harold Neidlinger",,NEIDLINGER,neidlinger_neidlinger,556671215563341,,,
"The Birthday of a King","In the little village of Bethlehem",in_the_little_village_of_bethlehem,"The Hymnal for Worship and Celebration",HWC1986,162,"The Birthday of a King","Alleluia! O how the angels sang","William Harold Neidlinger","William Harold Neidlinger; Robert F. Douglas","10.6.10.7 with refrain",NEIDLINGER,neidlinger_neidlinger,556671215563341,English,,
"베 들 레 헴 작 은 그 마 을 (In the Little Village of Bethlehem)","베 들 레 헴 작 은 그 마 을 (In the little village of Bethlehem)",in_the_little_village_of_bethlehem,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,162,"베 들 레 헴 작 은 그 마 을 (In the Little Village of Bethlehem)","알 렐 루 야 하 늘 의 천 사 들 (Alleluia! O how the angels sang)","William Harold Neidlinger","William Harold Neidlinger",Irregular,NEIDLINGER,neidlinger_neidlinger,556671215563341,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"The Birthday of a King","In the little village of Bethlehem",in_the_little_village_of_bethlehem,"Baptist Hymnal 2008",BH2008,191,"The Birthday of a King","Alleluia! Oh, how the angels sang","William Harold Neidlinger","William Harold Neidlinger",Irregular,NEIDLINGER,neidlinger_neidlinger,556671215563341,English,,
"The Birthday of a King","In the little village of Bethlehem",in_the_little_village_of_bethlehem,"Rejoice Hymns",RH2011,191,"The Birthday of a King","Alleluia! O how the angels sing","William Harold Neidlinger, 1863-1924","William Harold Neidlinger, 1863-1924",Irregular,NEIDLINGER,neidlinger_neidlinger,556671215563341,English,,
"The Birthday of a King","In a little village of Bethlehem",in_the_little_village_of_bethlehem,"The Celebration Hymnal: songs and hymns for worship",CEL1997,284,"The Birthday of a King","Alleluia! O how the angels sang","William Harold Neidlinger","William Harold Neidlinger; Robert F. Douglas","10.6.10.7 with refrain",NEIDLINGER,neidlinger_neidlinger,556671215563341,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns of the Christian Life",HoCL1925,174,,,"Thomas Kelly","William Neidlinger",,NEIDLINGER,neidlinger_neidlinger,556671215563341,English,,
"The Birthday of a King","In a little village of Bethlehem",in_the_little_village_of_bethlehem,"Baptist Hymnal 1991",BH1991,102,"The Birthday of a King","Alleluia!  O how the angels sang","William Harold Neidlinger","William Harold Neidlinger",Irregular,NIEDLINGER,neidlinger_neidlinger,556671215563341,English,,
"The Birthday of a King","In the little village of Bethlehem",in_the_little_village_of_bethlehem,"Sing Joyfully",SJ1989,212,"The Birthday of a King",,"William Harold Neidlinger","William Harold Neidlinger",,"[In the little village of Bethlehem]",neidlinger_neidlinger,556671215563341,English,,
"The Birthday of a King","In the little village of Bethlehem",in_the_little_village_of_bethlehem,"Worship and Rejoice",WAR2003,224,"The Birthday of a King","Alleluia! O how the angles sang","William Harold Neidlinger, 1900-","William Harold Neidlinger, 1900-; Robert F. Douglas, 1941-",,"[In the little village of Bethlehem]",neidlinger_neidlinger,556671215563341,English,,
"The Birthday of a King","In the little village of Bethlehem",in_the_little_village_of_bethlehem,"The Cyber Hymnal",CYBER,527,"The Birthday of a King",,"William Harold Neidlinger","William Harold Neidlinger",,"[In the little village of Bethlehem]",neidlinger_neidlinger,556671215564452,English,,
"The Birthday of a King","In the little village of Bethlehem",in_the_little_village_of_bethlehem,"Christmas Carols and Hymns: for school and choir",CCH1910,28,"The Birthday of a King","Alleluia! Oh, how the angels sang",,"W. H. Neidlinger",,"[In the little village of Bethlehem]",neidlinger_neidlinger,556671215563341,English,,
"The Birthday of a King","In the little village of Bethlehem",in_the_little_village_of_bethlehem,"Christmas Carols and Hymns: for school and choir",CCH1910B,28,"The Birthday of a King","Alleluia! Oh, how the angels sang",,"W. H. Neidlinger",,"[In the little village of Bethlehem]",neidlinger_neidlinger,556671215563341,English,,
"The Birthday of a King","In the little village of Bethlehem",in_the_little_village_of_bethlehem,"50 Sacred Favorites",FSF1972,30,"The Birthday of a King","Alleluia! O how the angels sang","W. H. N.","W. H. Neidlinger",,"[In the little village of Bethlehem]",neidlinger_neidlinger,556671215563341,English,,
"Alleluia! O how the angels sang","In the little village of Bethlehem",in_the_little_village_of_bethlehem,"The Christian Life Hymnal",CLH2006,136,,"Alleluia! O how the angels sang",,,,NEIDLINGER,neidlinger_neidlinger,556671215563341,,,
