displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anhelo trabajar por el Señor","Anhelo trabajar por el Señor",anhelo_trabajar_por_el_senor,"Celebremos Su Gloria",CSG1992,472,"Anhelo trabajar por el Señor","Trabajar y orar","Isaiah Baltzell; Pedro Grado Valdés","Isaiah Baltzell",,"I WANT TO BE A WORKER",i_want_to_be_a_worker_for_baltzell,511123321252223,Spanish,,
"Mi Dios y Mi Todo","Jesús, mi único anhelo",jesus_mi_unico_anhelo,"Flor Y Canto (2nd ed.)",FYC2001,682,"Mi Dios y Mi Todo",,"Javier Lieras-González, siglo XX; Rufino Zaragoza, OFM, n. 1957","Rufino Zaragoza, OFM",,"[Jesús, mi único anhelo]",jesus_mi_unico_anhelo_zaragoza,11321D6U11555U1D6U1,Spanish,,
"A tu lado anhelo estar","Oh,Señor, muy débil soy",oh_senor_muy_debil_soy,"Himnario Adventista del Séptimo Día",HA2010,461,"A tu lado anhelo estar","A tu lado anhelo estar","Anónimo; Carlos A. Steger (1953- )",,,"CLOSER WALK",closer_walk_american,556354421756165,Spanish,,"Negro Spiritual"
"Jesús el buen Pastor","Jesús, el buen Pastor, mostrando su tierno amor",jesus_el_buen_pastor_mostrando,"Celebremos Su Gloria",CSG1992,143,"Jesús el buen Pastor",,"Descon.; Roberto C. Savage","Roberto C. Savage",,"JESUS O BOM PASTOR",jesus_o_bom_pastor_51235,51235333321742572666,Spanish,"Brasil, s. 20","Melodía brasileña"
"Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",o_dios_revelame_tu_voluntad,"Celebremos Su Gloria",CSG1992,403,"Oh Dios, revélame tu voluntad",,"Benjamin M. Ramsey; Estela Z. Sharpin; Estela Z. Sharpin","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,Spanish,,
"Yo quiero vencer","Yo quiero vencer, yo quiero triunfar por fe en mi Cristo",yo_quiero_vencer_yo_quiero_triunfar,"Celebremos Su Gloria",CSG1992,437,"Yo quiero vencer",,"J. J. Ramírez; J. A. Savage","J. J. Ramírez; J. A. Savage",,"YO QUIERO VENCER",yo_quiero_vencer_ramirez_savage,5543555435554342,Spanish,,
"Jesucristo, Palabra","Jesucristo, palabra del Padre",jesucristo_palabra_del_padre,"Flor Y Canto (2nd ed.)",FYC2001,305,"Jesucristo, Palabra",,"F. Malgosa","Henry J. Rael, siglo XX",,"[Jesucristo, palabra del Padre]",jesucristo_palabra_del_padre_rael,34555176533455563542,Spanish,"<cite>Liturgia de las Horas para los fieles</cite>",
"Padre, te adoro","Padre, te adoro",padre_te_adoro_doy_a_ti_mi_vida,"Celebremos Su Gloria",CSG1992,71,"Padre, te adoro",,"Terrye Coelho","Terrye Coelho",,MARANATHA,maranatha_coelho,1221713344323,Spanish,"Es trad.",
"Las primicias del día","Me despierto con ganas de verlo",me_despierto_con_ganas_de_verlo,"Celebremos Su Gloria",CSG1992,96,"Las primicias del día","Yo te doy este día, Señor","Brus del Monte","Brus del Monte; F. B. J.",,PRIMICIAS,primicias_monte,123132721512313,Spanish,,
"Quiero Alabarte","Quiero alabarte más y más aún",quiero_alabarte_mas_y_mas_aun,"Celebremos Su Gloria",CSG1992,99,"Quiero Alabarte",,"Samuel Scott; Randy Thomas","Samuel Scott; Randy Thomas",,"I WANT TO PRAISE YOU",i_want_to_praise_you_scott_thomas,567212221132176,Spanish,"Es trad.",
