displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,3,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Blessed Rock","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,4,"Blessed Rock","Jesus leads, Jesus leads","John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"The Lord is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_earth,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,5,"The Lord is in His Holy Temple","The Lord is in his holy temple","W. H. Bagby","J. H. F.",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"Sunshine and Rain","Had we only sunshine all the year around",had_we_only_sunshine_all_the_year_around,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,6,"Sunshine and Rain","Sunshine and rain, refreshing, reviving rain","C. H. G.","Chas. H. Gabriel",,"[Had we only sunshine all the year around]",had_we_only_sunshine_all_the_gabriel,512131432621747,English,,
"Blessed Rock","'Mid the wild and fearful blast",mid_the_wild_and_fearful_blast,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,7,"Blessed Rock","Blessed Rock, where faith divine","Fanny J. Crosby","Hubert P. Main",,"['Mid the wild and fearful blast]",mid_the_wild_and_fearful_main,551112323451765,English,,
"For God so Loved","""For God so loved"" a ruined race",for_god_so_loved_a_ruined_race,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,8,"For God so Loved","For God so loved, so loved the world","Jno. R. Clements","Chas. H. Gabriel",,"[""For God so loved"" a ruined race]",for_god_so_loved_a_ruined_race_gabriel,53343213112165543251,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,9,"Am I a Soldier of the Cross?","We'll fight to win the battle","Isaac Watts","J. Lincoln Hall",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_hall,51532111325253,English,,
"The Cloud and Fire","As of old when the hosts of Israel",as_of_old_when_the_hosts_of_israel,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,10,"The Cloud and Fire","So the sign of the fire by night","C. A. M.","C. Austin Miles",,"[As of old when the hosts of Israel]",as_of_old_when_the_hosts_of_israel_miles,1236563542234767,English,,
"Just a Little Sunshine Song","Just a little sunshine song",just_a_little_sunshine_song,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,11,"Just a Little Sunshine Song","You might better laugh than cry","John R. Clements","W. S. Weeden",,"[Just a little sunshine song]",just_a_little_sunshine_song_weeden,34534442345333534566,English,,
"Is It Not Wonderful?","Wondrous it seemeth to me",wondrous_it_seemeth_to_me,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,12,"Is It Not Wonderful?","Is it not wonderful, is it not wonderful","E. A. H.","Rev. Elisha A. Hoffman",,"[Wondrous it seemeth to me]",wondrous_it_seemeth_to_me_hoffman,513217135543223,English,,
"Could I Tell It","If I could only tell you how I love him",if_i_could_tell_of_jesus_as_i_know_him,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,13,"Could I Tell It","Could I tell it, could I tell it","Ina Duley Ogdon","P. P. Bilhorn",,"[If I could only tell you how I love him]",if_i_could_tell_of_jesus_as_i_kn_bilhorn,55112314231176666222,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,14,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"O Soul of Mine","Be on thy guard, O soul of mine",be_on_thy_guard_o_soul_of_mine,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,15,"O Soul of Mine","O watch and pray, keep watch and pray","Harriet E. Jones","Chas. H. Gabriel",,"[Be on thy guard, O soul of mine]",be_on_thy_guard_o_soul_of_mine_gabriel,33451177466765334517,English,,
"No Condemnation, No Separation","Who shall ever separate us from the wondrous love of Christ?",who_shall_ever_separate_us,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,16,"No Condemnation, No Separation","There is now no condemnation; for he took our sins away","Jennie Evelyn Hussey","J. Lincoln Hall",,"[Who shall ever separate us from the wondrous love of Christ?]",who_shall_ever_separate_us_hall,1233333111217,English,,
Somebody,"Somebody did a golden deed",somebody_did_a_golden_deed_proving_himse,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,17,Somebody,,"Jno. R. Clements","W. S. Weeden",,"[Somebody did a golden deed]",somebody_did_a_golden_deed_weeden,333333215,English,,
"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,18,"My Lord and I",,Anon.,"Joseph D. Little",,"[I have a Friend so precious]",i_have_a_friend_so_precious_little,55U11233344123,English,,
"The Inner Circle","Have you heard the voice of Jesus",have_you_heard_the_voice_of_jesus_whispe,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,19,"The Inner Circle","Are you in the inner circle?","Flora Kirkland","W. S. Weeden",,"[Have you heard the voice of Jesus]",have_you_heard_the_voice_of_jesus_weeden,53655365715565553655,English,,
"Saved Through Jesus' Blood","Sometime we'll stand before the judgment bar",sometime_well_stand_before_the_judgment_,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,20,"Saved Through Jesus' Blood","I'll be present when the roll is called","J. W. V.","J. W. VanDeVenter",,"[Sometime we'll stand before the judgment bar]",sometime_well_stand_before_the_deventer,511332161551133,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,21,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Jesus Saves Me All The Time","Jesus saves me ev'ry day",jesus_saves_me_every_day,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,22,"Jesus Saves Me All The Time","Jesus saves, O mighty pow'r!","W. S. W.","J. Mountain",,"[Jesus saves me ev'ry day]",jesus_saves_me_every_day_mountain,34512317656453345132,English,,
"Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,23,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"'Tis Love, Redeeming Love","Faithful is he, and great his mercies are",faithful_is_he_and_great_his_mercies_are,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,24,"'Tis Love, Redeeming Love","'Tis love, 'tis love, redeeming love","C. A. M.","C. Austin Miles",,"[Faithful is he, and great his mercies are]",faithful_is_he_and_great_his_miles,53455656717771211123,English,,
"I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,25,"I Know He's Mine","I know he's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"He Is the Savior for Me","One who will freely forgive all my sin",one_who_will_freely_forgive_all_my_sin,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,26,"He Is the Savior for Me","He is a Saviour for me","E. E. Hewitt","Howard E. Smith",,"[One who will freely forgive all my sin]",one_who_will_freely_forgive_all_smith,55554334656666561555,English,,
"Lord, For To-morrow and Its Needs","Lord, for to-morrow and its needs",lord_for_tomorrow_and_its_needs,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,27,"Lord, For To-morrow and Its Needs",,"E. R. Wilberforce","H. R. Palmer",,"JUST FOR TODAY",vincent_palmer,333433211123555,English,,
"O How Love I Thy Law","Unspotted is the fear of God",unspotted_is_the_fear_of_god_and_ever_do,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,28,"O How Love I Thy Law","O how love I thy law",,"W. S. Weeden",,"[Unspotted is the fear of God]",unspotted_is_the_fear_of_god_weeden,11712221235664321711,English,,
"Sweet Peace Is Flooding My Soul","I feel in my heart, a blessing divine",i_feel_in_my_heart_a_blessing_divine,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,29,"Sweet Peace Is Flooding My Soul","Peace, peace, wonderful peace","Irvin H. Mack","J. Lincoln Hall",,"[I feel in my heart, a blessing divine]",i_feel_in_my_heart_a_blessing_hall,55453217655545321255,English,,
"What Wilt Thou Have Me to Do?","Lord, thou hast granted salvation to me",lord_thou_hast_granted_salvation_to_me,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,30,"What Wilt Thou Have Me to Do?","What wilt thou have me to do?","B. A. R.","M. C.; P. P. Bilhorn",,"[Lord, thou hast granted salvation to me]",lord_thou_hast_granted_salvation_bilhorn,32143254365432312321,English,,
"Jesus Tenderly Calling","Jesus is calling, tenderly calling",jesus_is_calling_tenderly_calling_sinner,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,31,"Jesus Tenderly Calling","Jesus is calling, tenderly calling","J. G. Foote",John,,"[Jesus is calling, tenderly calling]",jesus_is_calling_tenderly_calling_john,5456512343321261171,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,32,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"If I Please Him","Earth's joys may pass away",earths_joys_may_pass_away,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,33,"If I Please Him",,"E. S. B.","Effie S. Black",,"[Earth's joys may pass away]",earths_joys_may_pass_away_black,53323141653333216352,English,,
"He Is Mine, I Am His","Blessed Lily of the Valley, oh, how fair is he!",blessed_lily_of_the_valley_o_how_fair_is,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,34,"He Is Mine, I Am His","Lily of the Valley, He is mine!","Grace Elizabeth Cobb","Chas. H. Gabriel",,"[Blessed Lily of the Valley, oh, how fair is he!]",blessed_lily_of_the_valley_o_how_gabriel,1233343213516665,English,,
"Spirit of Holiness","Spirit of holiness, I come in my distress",spirit_of_holiness_i_come_in_my_distress,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,35,"Spirit of Holiness",,"Rev. Chas. W. Fletcher","W. S. Weeden",,"[Spirit of holiness, I come in my distress]",spirit_of_holiness_i_come_in_weeden,56354476715565457712,English,,
"O What a Saviour is Jesus to Me","O what a Saviour is Jesus to me",o_what_a_savior_is_jesus_to_me_loving_an,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,36,"O What a Saviour is Jesus to Me","O what a tender, compassionate Friend","Rev. Elisha A. Hoffman","Howard E. Smith",,"[O what a Saviour is Jesus to me]",o_what_a_savior_is_jesus_to_me_smith,55511177776666765555,English,,
"Ye Must Be Born Again","A ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,37,"Ye Must Be Born Again","""Ye must be born again""","W. T. Sleeper","Geo. C. Stebbins",,"[A ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,38,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van de Venter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,39,"Does Jesus Care?","O yes, he cares; I know he cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Hiding in Jesus","Tossed on the waves of this life's story sea",tossed_on_the_waves,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,40,"Hiding in Jesus","Hiding in Jesus my refuge and tow'r","J. R. C.; Grace M. Wells","W. S. Weeden",,"[Tossed on the waves of this life's story sea]",tossed_on_the_waves_of_this_weeden,54565553174347666543,English,,
"Let Jesus Come Into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,41,"Let Jesus Come Into Your Heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"Speed Away","Speed away: speed away: to the strongholds of sin",speed_away_speed_away_to_the_strongholds,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,42,"Speed Away",,"Jno. R. Clements","I. B. Woodbury",,"[Speed away: speed away: to the strongholds of sin]",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"Spirit, Tender, Holy","Spirit, tender, Holy",spirit_tender_holy_come_amd_dwell_in_me,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,43,"Spirit, Tender, Holy",,"E. S. B.","Effie S. Black",,"[Spirit, tender, Holy]",spirit_tender_holy_black,11776551721117765267,English,,
"He Will Gently Lead","He will gently, gently lead thee",he_will_gently_gently_lead_thee,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,44,"He Will Gently Lead","He will gently, gently lead thee","Flora Kirkland","W. S. Weeden",,"[He will gently, gently lead thee]",he_will_gently_gently_lead_thee_weeden,51776715555665435177,English,,
"Is it True?","So strange it seemed and wondrous",so_strange_it_seemed_and_wondrous,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,45,"Is it True?","I love to hear it spoken","S. C. Kirk","Mrs. J. G. Wilson",,"[So strange it seemed and wondrous]",so_strange_it_seemed_and_wondrous_wilson,5U3332211121D655U333,English,,
"Let Us Arise","Do you slumber in your tent, Christian Soldier",do_you_slumber_in_your_tent_christian,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,46,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian Soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Christ Receiveth Sinful Men","Sing it o'er and o'er again",sing_it_oer_and_oer_again,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,47,"Christ Receiveth Sinful Men","Wonderful word, O sweet refrain",Neumeister,"F. E. Belden",,"[Sing it o'er and o'er again]",sing_it_over_and_over_again_belden,111532166665433,English,,
"Never Alone","""Fear not, I am with thee""",fear_not_i_am_with_thee_blessed_golden_r,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,48,"Never Alone","No, never alone","E. E. Hewitt","J. C. H.; V. A. White",,"[""Fear not, I am with thee""]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
Trust,"O Saviour take my hand in thine",o_savior_take_my_hand_in_thine,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,49,Trust,"I am secure, I am secure","E. S. B.","Effie S. Black",,"[O Saviour take my hand in thine]",o_savior_take_my_hand_in_thine_black,55667711235436621715,English,,
"O My Soul, Bless Thou","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_smyth,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,50,"O My Soul, Bless Thou","For as high as is the heaven","H. G. S.","H. G. Smyth",,"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_smyth,55536653333253555344,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,51,"In a Little While We're Going Home","In a little while, in a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"Sing On","Sing on, ye joyful pildrims",sing_on_ye_joyful_pilgrims,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,52,"Sing On","Sing on, O blissful music","Carrie M. Wilson","Jno. R. Sweney",,"[Sing on, ye joyful pildrims]",sing_on_ye_joyful_pilgrims_sweney,553433251121556,English,,
