personName,personID,gender,personYear,deathYear
"Frederick Whitfield",Whitfield_F,M,1829,1904
"R. Redhead",Redhead_R,M,1820,1901
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"William W. How",How_William,M,1823,1897
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"James G. Deck",Deck_JG,M,1802,1884
"J. B. Dykes",Dykes_John,M,1823,1876
"fr. Mendelssohn",Mendelssohn_Felix,M,1809,1847
"fr. Giardini",Giardini_Felice,M,1716,1796
"T. Hastings",Hastings_Thomas,M,1784,1872
"John Bowring",Bowring_John,M,1792,1872
"C. Winkworth",Winkworth_C,F,1827,1878
"Frances E. Cox",Cox_FE,F,1812,1897
"Edward Caswall",Caswall_Edward,M,1814,1878
"Henry W. Baker",Baker_HenryW,M,1821,1877
"Anne Steele",Steele_A,F,1717,1778
"Samuel Stennett",Stennett_S,M,1727,1795
"John Newton",Newton_John,M,1725,1807
"John G. Whittier",Whittier_John,M,1807,1892
"Lowell Mason",Mason_Lowell,M,1792,1872
"Samuel Medley",Medley_S,M,1738,1799
"Charles Wesley",Wesley_Charles,M,1707,1788
"Francis Joseph Haydn (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"George F. Handel",Handel_GF,M,1685,1759
"Isaac Watts",Watts_Isaac,M,1674,1748
"Sir Robert Grant (1788-1838)",Grant_Robert,M,1779,1838
"E. H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Samuel F. Smith",Smith_SF,M,1808,1895
"W. H. Havergal",Havergal_WH,M,1793,1870
"John Hatton",Hatton_John,M,1710,1793
"W. B. Bradbury",Bradbury_William,M,1816,1868
"Joseph A. Seiss",Seiss_JA,M,1823,1904
"G. Matheson",Matheson_George,M,1842,1906
"Ray Palmer",Palmer_Ray,M,1808,1887
"L. O. Emerson",Emerson_LO,M,1820,1915
"Frances R. Havergal",Havergal_Frances,F,1836,1879
Kent,Kent_John,M,1766,1843
Hart,Hart_Joseph,M,1712,1768
Swain,Swain_Joseph1761,M,1761,1796
"W. H. Doane",Doane_WHoward,M,1832,1915
"James Montgomery",Montgomery_James,M,1771,1854
"Johann Crüger",Cruger_Johann,M,1598,1662
"W. H. Monk",Monk_William,M,1823,1889
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Wolfgang A. Mozart",Mozart_WA,M,1756,1791
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Charles W. Fry",Fry_CW,M,1837,1882
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"John R. Sweney",Sweney_John,M,1837,1899
