displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,388[323],,,"J. A. Cramer",,,"[Ewig, ewig bin ich dein]",ewig_ewig_bin_ich_dein_51654,51654321234565433251,German,,
"Ewig, ewig bin ich Dein","Ewig, ewig bin ich Dein",ewig_ewig_bin_ich_dein,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,235,,,"J. A. Cramer",Reibmann,,"[Ewig, ewig bin ich Dein]",seele_geh_nach_golgatha_reibmann,34517271321763117,German,,
"Ewig, ewig bin ich Dein","Ewig, ewig bin ich Dein",ewig_ewig_bin_ich_dein,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,235,,,"J. A. Cramer",Reibmann,,"[Ewig, ewig bin ich Dein]",seele_geh_nach_golgatha_reibmann,34517271321763117,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad145,,,"Johann Andreas Cramer",,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen",SHLJ1909,d32,,,"Johann Andreas Cramer",,,,,,,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Evangelische Lieder-Sammlung",ELS1833,d86,,,"Johann Andreas Cramer",,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,133,,,,,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,139,,,,,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,139,,,,,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d142,,,"Johann Andreas Cramer",,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d145,,,"Johann Andreas Cramer",,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d186,,,"Johann Andreas Cramer",,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,232,,,"Johann Andreas Cramer, 1723-1788",,,,,,German,,
