personName,personID,gender,personYear,deathYear
"John H. Gower",Gower_John,M,1855,1922
"William Daman",Daman_W,M,1540,1591
"D. A. Duff",Duff_DA,U,0,0
"Michael Lonneke",Lonneke_Michael,M,1943,0
"Frederic Field Bullard, 1864-1904",Bullard_Frederic,M,1864,1904
"Edward Miller",Miller_Edward,M,1735,1807
"Carl P. E. Bach",Bach_Carl,M,1714,1788
"Charles C. Case",Case_CC,M,1843,1918
"Franz J. Haydn",Haydn_FranzJoseph,M,1732,1809
"Thomas Tallis",Tallis_T,M,1505,1585
"Laura A. Tate",Tate_LA,F,0,0
"W. Irving Hartshorn",Hartshorn_WI,M,0,0
"Felix Mendelssohn, 1809-1847",Mendelssohn_Felix,M,1809,1847
"William Fiske Sherwin, 1826-1888",Sherwin_William,M,1826,1888
"William H. Havergal",Havergal_WH,M,1793,1870
"Peter La Trobe, 1795-1863",LaTrobe_P,M,1795,1863
"Isaac Smith",Smith_Isaac,M,1734,1805
"Calvin Sears Harrington, 1826-1886",Harrington_Calvin,M,1826,1886
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"John Baptiste Calkin",Calkin_John,M,1827,1905
"James Lucas, 1820-?",Lucas_James,M,1726,0
"Henry Vander Werp",VanderWerp_Henry,M,1846,1918
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"S. W. B.",Ball_Samuel,M,0,0
"Jeremiah Ingalls, 1764-1828",Ingalls_Jeremiah,M,1764,1838
"James Langran",Langran_James,M,1835,1909
"John Bacchus Dykes",Dykes_John,M,1823,1876
"Marcus Morris Wells",Wells_MM,M,1815,1895
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Arthur Henry Mann",Mann_Arthur,M,1850,1929
"D. Evans",Evans_David1874,M,1874,1948
"George Frederick Root",Root_GF,M,1820,1895
"Tomás González Carvajal",Gonzalez_Carvajal_TJ,M,1753,1834
"John Hatton",Hatton_John,M,1710,1793
"John Farmer, 1835-1901",Farmer_John1836,M,1836,1901
"William Batchelder Bradbury",Bradbury_William,M,1816,1868
"Johann Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"George J. Elvey",Elvey_George,M,1816,1893
"François Hippolyte Barthélémon",Barthelemon_FH,M,1741,1808
"Ernest O. Butterfield, 1863-1923",Butterfield_Ernest,M,1853,1933
"William Daylrymple MacLagan",Maclagan_WD,M,1826,1910
"Samuel Webbe, Sr.",Webbe_SE,M,1740,1816
"Robert Aalexander Schumann",Schumann_Robert,M,1810,1856
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
Anonymous,Anonymous,U,0,0
"George Coles Stebbins",Stebbins_GeorgeC,M,1846,1945
"Robert Lowry",Lowry_Robert,M,1826,1899
"Charles Hutchinson Gabriel, 1856-1932",Gabriel_Charles,M,1856,1932
"John Bunyan Herbert",Herbert_JB,M,1852,1927
"Thomas Clark, 1775-1859",Clark_Thomas1775,M,1775,1859
"Edward John Hopkins",Hopkins_EJ,M,1818,1901
"E. Manford Clark",Clark_EM1,F,0,0
"Arthur Seymour Sullivan",Sullivan_Arthur,M,1842,1900
"John Hart Stockton",Stockton_John,M,1813,1877
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Lizzie Shove Tourjée Estabrook",Tourjee_Lizzie,F,1858,1913
"Lowell Mason",Mason_Lowell,M,1792,1872
"Scott Werdebaugh",Werdebaugh_Scott,M,1951,0
