hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Seeking God&#8217;s Presence","Far from mortal cares retreating",far_from_mortal_cares_retreating,BHPPD866,9,"Seeking God&#8217;s Presence",,"J. Taylor",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,BHPP1857,9,,,"J. Taylor",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CCHS1831,72,,,,,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CHVA1816,d91,,,"John Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CPHC1830,5,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CPHC1833,5,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CPHC1832,5,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CPHC1831,5,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CPHC1846,5,,,"John Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CPHC1835,5,,,"J. Taylor",,,,,,English,,
