displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Devotional Hymns",DH1957,0,,,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,a,"The Lord Is in His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Rejoice: The Free Will Baptist hymn book",RTFW1995,15,"The Lord Is In His Holy Temple",,,"George F. Root, 1820-1895",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,,,
"Jehová está en su santo templo","Jehová está en su santo templo",jehova_esta_en_su_santo_templo_jehova,"Himnario Adventista del Séptimo Día",HA2010,22,"Jehová está en su santo templo",,"Anónimo; Anónimo","George F. Root (1820-1895)",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,Spanish,,
"Le Seigneur Est dans Son Saint Temple","Le Seigneur est dans son saint temple (The Lord is in his holy temple)",le_seigneur_est_dans_son_saint_temple,"Les Chants du Pèlerin",CdP2001,91,"Le Seigneur Est dans Son Saint Temple",,"auteur inconnu","George F. Root (1820-1895)",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,"English; French","<i>Liturgie - Introït</i> ",
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,"Student Volunteer Hymnal",SVH1927,109,,,,"George F. Root, 1820-1895",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Hymns for Creative Living",H4CL1935,190,"The Lord Is In His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,216,"The Lord Is in His Holy Temple",,,"George F. Root",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Voice of Praise",VoP1947,301,"The Lord Is in His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"주 상 잔 안 에 (The Lord Is in His Holy Temple)","주 상 잔 에 꼐시 조 다 (The Lord is in his holy temple)",the_lord_is_in_his_holy_temple_the_lord,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,348,"주 상 잔 안 에 (The Lord Is in His Holy Temple)",,,"G. F. Root",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
