displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich sehe dich, o Gottes Macht","Ich sehe dich, o Gottes Macht",ich_sehe_dich_o_gottes_macht,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a213,,,"Joachim Neander",,,,,,German,,
"Ich sehe dich, o Gottes Macht","Ich sehe dich, o Gottes Macht",ich_sehe_dich_o_gottes_macht,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a213,,,"Joachim Neander",,,,,,German,,
"Ich sehe dich, o Gottes Macht","Ich sehe dich, o Gottes Macht",ich_sehe_dich_o_gottes_macht,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa213,,,"Joachim Neander",,,,,,German,,
"Ich sehe dich, o Gottes Macht","Ich sehe dich, o Gottes Macht",ich_sehe_dich_o_gottes_macht,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa213,,,"Joachim Neander",,,,,,German,,
"Ich sehe dich, o Gottes Macht","Ich sehe dich, o Gottes Macht",ich_sehe_dich_o_gottes_macht,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,210,,,"Joachim Neander",,,,,,German,,
"Ich sehe dich, o Gottes Macht","Ich sehe dich, o Gottes Macht",ich_sehe_dich_o_gottes_macht,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,213,,,"Joachim Neander",,,,,,German,,
"Ich sehe dich, o Gottes Macht","Ich sehe dich, o Gottes Macht",ich_sehe_dich_o_gottes_macht,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,213,,,"Joachim Neander",,,,,,German,,
"Ich sehe dich, o Gottes Macht","Ich sehe dich, o Gottes Macht",ich_sehe_dich_o_gottes_macht,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d268,,,"Joachim Neander",,,,,,German,,
"Ich sehe dich, o Gottes Macht","Ich sehe dich, o Gottes Macht",ich_sehe_dich_o_gottes_macht,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d325,,,"Joachim Neander",,,,,,German,,
"Ich sehe dich, o Gottes Macht","Ich sehe dich, o Gottes Macht",ich_sehe_dich_o_gottes_macht,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d423,,,"Joachim Neander",,,,,,German,,
"Ich sehe dich, o Gottes Macht","Ich sehe dich, o Gottes Macht",ich_sehe_dich_o_gottes_macht,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,688,,,"Joachim Neander",,,,,,German,,
