displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Christian Song",CS1926,196,,,"Rev. George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,"Frederick C. Atkinson's setting of ""Abide with me,"" c. 1870"
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Christian Song",CS1926,223,,,"Rev. Horatius Bonar","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,"Frederick C. Atkinson's setting of ""Abide with me,"" c. 1870"
"O thou who hearest ev'ry heart-felt prayer","O thou who hearest ev'ry heart-felt prayer",o_thou_who_hearest_every_heartfelt_praye,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O36,,,,"F. W. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"O Thou who hearest every heartfelt prayer","O Thou who hearest every heartfelt prayer",o_thou_who_hearest_every_heartfelt_praye,"The Hymnal",HPAG1933,R21,,,,"Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Come In, O Come!","Come in, O come! the door stands open now",come_in_o_come_the_door_stands_open_now,"Hymns of Consecration and Faith",HCF1902,1,"Come In, O Come!",,"Right Rev. Dr. Moule",Atkinson,,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"The University Hymn Book",UHB1912,6,,,"Henry Montagu Butler (1833- )","Frederick Cook Atkinson (1841-1897)",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Who, LORD, May Dwell Within Your Holy Place","Who, LORD, may dwell within Your holy place",who_lord_may_dwell_within_your_holy,"Psalms and Hymns to the Living God",PHLG2023,15,"Who, LORD, May Dwell Within Your Holy Place",,"Julie Tennent; Timothy Tennent","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"O Thou Who Hearest","O thou who hearest every heartfelt prayer",o_thou_who_hearest_every_heartfelt_praye,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,16,"O Thou Who Hearest",,Unknown,"Frederick Cook Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"A. M. E. C. Hymnal",AMEC1954,17,"Spirit of God, Descend Upon My Heart",,"George Croly","Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Dios te bendiga, protección te dé","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,33,,,"E. Velasco","F. C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"All of My Days I'll Bless and Praise the LORD","All of my days I'll bless and praise the LORD",all_of_my_days_ill_bless_and_praise_the,"Psalms and Hymns to the Living God",PHLG2023,34,"All of My Days I'll Bless and Praise the LORD",,"Julie Tennent; Timothy Tennent","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Dios Te Bendiga","Dios te bendiga",dios_te_bendiga_proteccion_te_de,"El Himnario",EH1964,35,"Dios Te Bendiga",,"Epigmenio Velasco","F. C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"¡Oh, Dios, que oyes cada oración!","¡Oh, Dios, que oyes cada oración",oh_dios_que_oyes_cada_oracion,"Himnario Adventista del Séptimo Día",HA2010,36,"¡Oh, Dios, que oyes cada oración!",,"Frederick A. Jackson (1867-1942); Anónimo","Frederick Atkinson (1841-1896)",,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"Blest Is the One Who Helps the Weak","Blest is the one who helps the weak and poor",blest_is_the_one_who_helps_the_weak,"Trinity Psalter Hymnal",TPH2018,41,"Blest Is the One Who Helps the Weak",,,"Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,"OPC/URCNA 2016",
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"A Hymnal for Friends",H4F1942,47,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Community of Christ Sings",CoCS2013,48,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns of the Christian Life",HoCL1936,53,"Spirit of God, Descend Upon My Heart",,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Student Volunteer Hymnal",SVH1927,56,,,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descent upon my heart",spirit_of_god_descend_upon_my_heart,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,64,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Descend upon My Heart","Spirit of God descend upon my heart",spirit_of_god_descend_upon_my_heart,"Christian Youth Hymnal",CYH1948,69,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns of Promise: a large print songbook",HOP2015,69,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Here, Oh My Lord","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"E. A. C. C. Hymnal",EACC1963,71,"Here, Oh My Lord",,"Horatius Bonar","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Spirit of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns for Creative Living",H4CL1935,73,"Spirit of God, Descend Upon My Heart",,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
