displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise To The Lord, The Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Redeeming Love",RL2021,1,"Praise To The Lord, The Almighty",,"Joachim Neander","Har. W. Sterndale Bennett",,"[Praise to the Lord, the Almighty, the King of creation!]",lobe_den_herren_115321,11532176567121,English,,"Stralsund Gesanbuch"
"God Is Love","Come, let us all unite to sing,",come_let_us_all_unite_to_sing_god_is_lov,"Redeeming Love",RL2021,2,"God Is Love","God is love! God is love!","Edmund S. Lorenz","Edmund S. Lorenz",,"GOD IS LOVE (Lorenz)",god_is_love_lorenz,13455671271134556717,English,,
"The Power Of The Cross","O to see the dawn Of the darkest day,",o_to_see_the_dawn_of_the_darkest_day,"Redeeming Love",RL2021,3,"The Power Of The Cross","This the pow'r of the cross: Christ became sin for us","Keith Getty; Stuart Townend","Keith Getty; Charles Willis",,"[O to see the dawn, Of the darkest day]",o_to_see_the_dawn_getty_townend,12233344556545143212,English,,
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me,",the_blood_that_jesus_shed_for_me_way_bac,"Redeeming Love",RL2021,4,"The Blood Will Never Lose Its Power","It reaches to the highest mountain","Andrae' Crouch","Andrae' Crouch",,"[The blood that Jesus shed for me]",the_blood_crouch,51554566571211776567,English,,
"The Story Of The Cross","There is a story I love to hear",there_is_a_story_i_love_to_hear,"Redeeming Love",RL2021,5,"The Story Of The Cross","This blessed story brings joy to my soul","Rupert Cravens","Rupert Cravens",,"[There is a story I love to hear]",there_is_a_story_i_love_cravens,,English,,
"He Has Surely Borne Our Sorrow","Once on a cross there hung in sorrow",once_on_a_cross_there_hung_in_sorrow,"Redeeming Love",RL2021,6,"He Has Surely Borne Our Sorrow","He has surely borne our sorrow","Mosie Lister","Mosie Lister",,"[Once on a cross there hung in sorrow]",once_on_a_cross_lister,,English,,
"Not Made With Hands","Christ went a building to prepare",christ_went_a_building_to_prepare,"Redeeming Love",RL2021,7,"Not Made With Hands","I know, I know, I have another building","John S. Brown","Avanelle Dyer",,"[Christ went a building to prepare]",christ_went_a_building_to_prepare_dyer,133213321555565,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Redeeming Love",RL2021,8,"I Will Praise Him","I will praise Him! I will praise Him!","Mrs. M. J. Harris","Mrs. M. J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Redeeming Love",RL2021,9,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET (Peace)",st_margaret_peace,555567117777712,English,,
"Seeking The Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Redeeming Love",RL2021,10,"Seeking The Lost","Going afar upon the mountain","William A. Ogden","William A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"I Wasn't There, But I Know","I wasn't there when they crucified Jesus",i_wasnt_there_when_they_crucified_jesus,"Redeeming Love",RL2021,11,"I Wasn't There, But I Know","I wasn't there but the Savior is risen","W. K. (Buck) Compelube","W. K. (Buck) Compelube",,"[I wasn't there when they crucified Jesus]",i_wasnt_there_when_they_crucif_compelube,,English,,
"Before Thy Throne We Come","Before Thy throne, O God, Come we now in deepest need",before_thy_throne_o_god_come_we_now_in_d,"Redeeming Love",RL2021,12,"Before Thy Throne We Come",,"M. Lynwood Smith","C. C. Stafford",,"[Before Thy throne, O God]",before_thy_throne_o_god_stafford,,English,,
"Burdens Are Lifted At Calvary","Days are filled with sorrow and care",days_are_filled_with_sorrow_and_care,"Redeeming Love",RL2021,13,"Burdens Are Lifted At Calvary","Burdens are lifted at Calvary","John M. Moore","John M. Moore",,"[Days are filled with sorrow and care]",days_are_filled_with_sorrow_and_moore,31533432252321444654,English,,
"Only Jesus","If I had one song to sing, only Jesus",if_i_had_one_song_to_sing_only_jesus,"Redeeming Love",RL2021,14,"Only Jesus",,"Kevin W. Presley","Kevin W. Presley",,"[If I had one song to sing, only Jesus]",if_i_had_one_song_presley,,English,,
"There's Something About That Name","Jesus, Jesus, Jesus",jesus_jesus_jesus_theres_just_something,"Redeeming Love",RL2021,15,"There's Something About That Name",,"William J. Gaither; Gloria Gaither","William J. Gaither",,"[Jesus, Jesus, Jesus]",that_name_gaither,53535332111213535353,English,,
"God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"Redeeming Love",RL2021,16,"God Leads Us Along","Some thro' the waters, some thro' the flood","G. A. Young","G. A. Young; Kevin W. Presley",,"[In shady, green pastures, so rich and so sweet]",in_shady_green_pastures_young,,English,,
"Savior, Lead Me","Lord, unto Thee I surrender",lord_unto_thee_i_surrender,"Redeeming Love",RL2021,17,"Savior, Lead Me",,"M. Lynwood Smith","Johnny Elmore",,"[Lord, unto Thee I surrender]",lord_unto_thee_i_surrender_elmore,,English,,
"I Will Glory In The Cross","I boast not of works nor tell of good deeds",i_boast_not_of_works,"Redeeming Love",RL2021,18,"I Will Glory In The Cross","I will glory in the cross, in the cross","Dottie Rambo","Dottie Rambo",,"[I boast not of works nor tell of good deeds]",i_boast_not_of_works_rambo,,English,,
"Baptized Into Our Savior's Death","Baptized into our Savior's death",baptized_into_our_saviors_death,"Redeeming Love",RL2021,19,"Baptized Into Our Savior's Death",,"Philip Doddridge","Lowell Mason; William H. Havergal",,"EVAN (Havergal)",evan_havergal,55132165551312432,English,,
"How Shall The Young Secure Their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Redeeming Love",RL2021,20,"How Shall The Young Secure Their Hearts",,"Isaac Watts",Beethoven,,"MUNICH (Beethoven)",munich_beethoven,543334566223211,English,,
