displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"أبانا الذي في السما","أبانا الذي في السما",abana_alathi_fi_ssama_liyataqad_das_ismu,"تسابيح الرجاء",TR2000,1,,,,,,,,,Arabic,,
"أيها القدوس يا رب الحياة","أيها القدوس يا رب الحياة",ayyuha_alquddosu_ya_rabba_alhayat,"تسابيح الرجاء",TR2000,2,,,,,,,,,Arabic,,
"أيا خلائق العلي","أيا خلائق العلي",aya_khalaiqa_alali,"تسابيح الرجاء",TR2000,3,,,,,,,,,Arabic,,
"الرب لي راع","من روحك املأني سرور",alrabbu_li_raen_fala_yuwizuni_shay,"تسابيح الرجاء",TR2000,4,,"الرب لي راع",,,,,,,Arabic,,
"فالخير والرحمة يتبعانني","إذ كنت تائها أهيم",iz_kuntu_taihan_aheem,"تسابيح الرجاء",TR2000,5,,"فالخير والرحمة يتبعانني",,,,,,,Arabic,,
"يقودني يقودني","يرعاني راعي الأمين",yaraani_raiyya_alameen,"تسابيح الرجاء",TR2000,6,,"يقودني يقودني",,,,,,,Arabic,,
"يسوع فادي نفسي","إن فاض قلبي بالسلام",in_fada_qalbi_bilsalam_sawti_yurannimu,"تسابيح الرجاء",TR2000,7,,"يسوع فادي نفسي",,,,,,,Arabic,,
"الله أنت خلاصي فأطمئن","أعيش معك للمدى",allahu_anta_khalasi_fa_atmainnu,"تسابيح الرجاء",TR2000,8,,"الله أنت خلاصي فأطمئن",,,,,,,Arabic,,
"لا تخشى من خوف الليل","أقول للرب ملجإي وحصني إلهي",aqulu_lilrabbi_maljaee_wa_hisni_ilahi,"تسابيح الرجاء",TR2000,9,,"لا تخشى من خوف الليل",,,,,,,Arabic,,
"محبتي إليك ربي","بحبك ربي يعزف قلبي",bihubbiha_rabbi_yaazifu_qalbi,"تسابيح الرجاء",TR2000,10,,"محبتي إليك ربي",,,,,,,Arabic,,
"خذنا على جبل عالي","ادينا كلام من عندك",khuzna_ala_jabal_aali,"تسابيح الرجاء",TR2000,11,,"خذنا على جبل عالي",,,,,,,Arabic,,
"رنم بلا ملل","رنم بلا ملل",rannem_bila_malal_ya,"تسابيح الرجاء",TR2000,12,,,,,,,,,Arabic,,
"شكرا لله الذي يقودنا","إذن سنسعى عنه كسفراء",shukran_lillahi_allazi_yaqooduna,"تسابيح الرجاء",TR2000,13,,"شكرا لله الذي يقودنا",,,,,,,Arabic,,
"ملك الملوك ورب","طريق ربي ملكي",tareequ_rabbi_maliki,"تسابيح الرجاء",TR2000,14,,"ملك الملوك ورب",,,,,,,Arabic,,
"حبيب قلبي حياة روحي","يا رب يا منتهى آمالي",ya_rabbu_ya_muntaha_aamali,"تسابيح الرجاء",TR2000,15,,"حبيب قلبي حياة روحي",,,,,,,Arabic,,
"اسمعوا صوت نشيد","اسمعوا صوت نشيد",ismaoo_sawta_nasheeden,"تسابيح الرجاء",TR2000,16,,,,,,,,,Arabic,,
"أنظروا الطفل الوديع","أنظروا الطفل الوديع",unzoru_altifla_alwadea,"تسابيح الرجاء",TR2000,17,,,,,,,,,Arabic,,
"المجد لله في الأعالي","مجدا لساكن العلا",almajdu_lillahi_fi_alaali_ala_alardi,"تسابيح الرجاء",TR2000,18,,"المجد لله في الأعالي",,,,,,,Arabic,,
"زارنا طفلا وديع","جند السماء في العلا",jundu_alsamai_fi_alola,"تسابيح الرجاء",TR2000,19,,"زارنا طفلا وديع",,,,,,,Arabic,,
"رن صوت في الأعالي","رن صوت في الأعالي",ranna_sawton_fi_alaali,"تسابيح الرجاء",TR2000,20,,,,,,,,,Arabic,,
"بشارة حب عجيب","فلتسترح قلوبكم يا أيها الجموع",faltastareh_quloobukom_ya_ayyuha,"تسابيح الرجاء",TR2000,21,,"بشارة حب عجيب",,,,,,,Arabic,,
"ليتك يا ربي","في مهد حقير",fi_mahden_haqeeren,"تسابيح الرجاء",TR2000,22,,"ليتك يا ربي",,,,,,,Arabic,,
"في الدجى والسكون","في الدجى والسكون",fi_alduja_walsukoon,"تسابيح الرجاء",TR2000,23,,,,,,,,,Arabic,,
"هيا اسجدوا وسبحوا","في بيت لحم منزل",fi_bayti_lahmen_menzel,"تسابيح الرجاء",TR2000,24,,"هيا اسجدوا وسبحوا",,,,,,,Arabic,,
"في مطلع الزمان","في مطلع الزمان",fi_matlae_alzaman,"تسابيح الرجاء",TR2000,25,,,,,,,,,Arabic,,
"للعذرا جا جبرائيل","للعذرا جا جبرائيل",lilazra_ja_jibraeel,"تسابيح الرجاء",TR2000,26,,,,,,,,,Arabic,,
"مع ملاك الله جند","مع ملاك الله جند",maa_malaki_allahi_jundon,"تسابيح الرجاء",TR2000,27,,,,,,,,,Arabic,,
"مجدوه سبحوه","نجم يضيء في وسط الظلام",najmon_yudhiu_fi_wasti_alzalam,"تسابيح الرجاء",TR2000,28,,"مجدوه سبحوه",,,,,,,Arabic,,
"هلم بنا معشر المؤمنين","هلم بنا معشر المؤمنين",halumma_bina_maashara_almomineen,"تسابيح الرجاء",TR2000,29,,,,,,,,,Arabic,,
"فاقبل مليكي سيدي","هل جئت ربي سيدي",hal_jieta_rabbi_sayyidi,"تسابيح الرجاء",TR2000,30,,"فاقبل مليكي سيدي",,,,,,,Arabic,,
"هللي يا كائنات","هللي يا كائنات",hallili_ya_kaenat,"تسابيح الرجاء",TR2000,31,,,,,,,,,Arabic,,
"أيها النجم البهي العجيب","ها من الشرق ملوك",ha_mina_alsharqi_mulook,"تسابيح الرجاء",TR2000,32,,"أيها النجم البهي العجيب",,,,,,,Arabic,,
"هيا انطلق وناد","طال انتظار العالم",hayya_intaleq_wa_nadee,"تسابيح الرجاء",TR2000,33,,"هيا انطلق وناد",,,,,,,Arabic,,
"هللوا هللوا هللوا هللويا","ذاع الندا — هللويا",hallelu_hallelu_hallelu_halleluya_nashdu,"تسابيح الرجاء",TR2000,34,,"هللوا هللوا هللوا هللويا",,,,,,,Arabic,,
"إن اسمه عجيب وموته عجيب","يدهشني تجسد الإله",yudhishuni_tajassudu_alilah,"تسابيح الرجاء",TR2000,35,,"إن اسمه عجيب وموته عجيب",,,,,,,Arabic,,
"نجمنا يسطع في السما معلنا","يا قوم هيا تعالوا انظروا",ya_qawmu_hayya_taalu_unzuru,"تسابيح الرجاء",TR2000,36,,"نجمنا يسطع في السما معلنا",,,,,,,Arabic,,
"يا بيت لحم ميدي","يا بيت لحم ميدي",ya_bayta_lahmen_meedy,"تسابيح الرجاء",TR2000,37,,,,,,,,,Arabic,,
"هذا هو اليوم السعيد","هذا هو اليوم السعيد",haza_huwa_alyawmu_alsaied,"تسابيح الرجاء",TR2000,38,,,,,,,,,Arabic,,
"مثلما قاد المجوس","مثلما قاد المجوس",mithlama_qada_almajus,"تسابيح الرجاء",TR2000,39,,,,,,,,,Arabic,,
"أوصنا في الأعالي","جند العلى الأطهار",jundu_alola_alatharu,"تسابيح الرجاء",TR2000,40,,"أوصنا في الأعالي",,,,,,,Arabic,,
"مبارك — مبارك","مبارك يسوعنا",mubarakon_yasoouna_alwadeea,"تسابيح الرجاء",TR2000,41,,"مبارك — مبارك",,,,,,,Arabic,,
"هوذا الظافر جاء","هوذا الظافر جاء",huwaza_alzafiru_jaa,"تسابيح الرجاء",TR2000,42,,"هوذا الظافر جاء",,,,,,,Arabic,,
"يا ملك ادخل راكبا","يا ملك ادخل راكبا",ya_malek_udkhol_rakiban,"تسابيح الرجاء",TR2000,43,,,,,,,,,Arabic,,
"عظموا المليك هاتفين","يا مليك الكون تبغي راكبا",ya_maleeka_alkawni_tabghi_rakiban,"تسابيح الرجاء",TR2000,44,,"عظموا المليك هاتفين",,,,,,,Arabic,,
"حبه دعاني","برأفة دعاني",biraafaten_daani,"تسابيح الرجاء",TR2000,45,,"حبه دعاني",,,,,,,Arabic,,
"يسوع . يسوع","مستر عنه الوجوه",musattaron_anhu_alwujooh,"تسابيح الرجاء",TR2000,46,,"يسوع . يسوع",,,,,,,Arabic,,
"ينبوع ذي الدما","ما ترى يمحو الذنوب",ma_tura_yamhu_alzunoob,"تسابيح الرجاء",TR2000,47,,"ينبوع ذي الدما",,,,,,,Arabic,,
"يا بهجتي يا فرحتي","نبع دماء خارج",nabuu_dimaen_kharijon,"تسابيح الرجاء",TR2000,48,,"يا بهجتي يا فرحتي",,,,,,,Arabic,,
"يا رب إنني لك","هل دمك الزكي",hal_damuka_alzaki,"تسابيح الرجاء",TR2000,49,,"يا رب إنني لك",,,,,,,Arabic,,
"ها ينادي لا يزال","هل عرفت كيف عاش",hal_arafta_kayfa_aasha,"تسابيح الرجاء",TR2000,50,,"ها ينادي لا يزال",,,,,,,Arabic,,
