personName,personID,gender,personYear,deathYear
"Catherine Winkworth ",Winkworth_C,F,1827,1878
"William Cowper",Cowper_W,M,1731,1800
"E. O. Excell",Excell_Edwin,M,1851,1921
"Edward Hopper",Hopper_Edward,M,1816,1888
"Henry H. Milman",Milman_HH,M,1791,1868
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"J. B. Dykes",Dykes_John,M,1823,1876
"Marcus M. Wells, 1815-1895",Wells_MM,M,1815,1895
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"George J. Elvey",Elvey_George,M,1816,1893
"Henry Smart",Smart_Henry,M,1813,1879
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Michael Arnold Perry, 1942-1996",Perry_Michael,M,1942,1996
"James Russell Lowell, 1819-1891",Lowell_JR,M,1819,1891
"B. Pedersen",Pedersen_B,U,0,0
"Rev. Edward Arthur Dayman, 1897-1890",Dayman_EA,M,1807,1890
"Friedrich Silcher",Silcher_F,M,1789,1860
"Edna Reeder Latta, b. 1839",Latta_Eden,M,1839,1915
"Jane E. Leeson",Leeson_Jane,F,1807,1882
"John Goss",Goss_John,M,1800,1880
"John A. Dalles",Dalles_JA,M,1954,0
"Robert Campbell",Campbell_Robert,M,1814,1868
"Henri A. César Malan",Malan_Cesar,M,1787,1864
"Lowell Mason",Mason_Lowell,M,1792,1872
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"John Newton",Newton_John,M,1725,1807
"Edward Caswall",Caswall_Edward,M,1814,1878
"F. Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"R. Grant, 1779-1838",Grant_Robert,M,1779,1838
"Edgar P. Stites",Page_Edgar,M,1836,1921
Anonymous,Anonymous,U,0,0
"Rev. Martin Madan",Madan_Martin,M,1726,1790
Ambrosian,Ambrose,M,340,397
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Joseph Parry",Parry_J,M,1841,1903
"Henry Albert Becker",Becker_Henry,M,1841,1884
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Henry Alford",Alford_Henry,M,1810,1871
"Charles Wesley",Wesley_Charles,M,1707,1788
"Mary Louise Bringle, 1953-",Bringle_Mary,F,1953,0
"Edward John Hopkins",Hopkins_EJ,M,1818,1901
"Samuel Webbe",Webbe_SE,M,1740,1816
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"James Montgomery",Montgomery_James,M,1771,1854
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"John Bowring",Bowring_John,M,1792,1872
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"George Hunt Smyttan, 1825-1870",Smyttan_GH,M,1822,1870
"John Zundel",Zundel_John,M,1815,1882
"Jane L. Borthwick",Borthwick_Jane,F,1813,1897
"Johann Heermann",Heermann_J,M,1585,1647
"D. O. T.",Teasley_Daniel,M,1876,1942
"William H. Doane",Doane_WHoward,M,1832,1915
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"Josiah Conder",Conder_J,M,1789,1855
"James Edmeston",Edmeston_J,M,1791,1867
"James Mountain",Mountain_James,M,1844,1933
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Dr. F. Bottome",Bottome_Francis,M,1823,1894
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"Daniel W. Whittle",Whittle_Daniel,M,1840,1901
"Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"Bernard of Clairvaux, 12th century",Clairvaux_Bo,M,1090,1153
Haydn,Haydn_FranzJoseph,M,1732,1809
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"William H. Monk",Monk_William,M,1823,1889
"Ray Palmer",Palmer_Ray,M,1808,1887
"Daniel S. Warner",Warner_Daniel,M,1842,1895
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Charles Hutchinson Gabriel",Gabriel_Charles,M,1856,1932
"J. Hart",Hart_Joseph,M,1712,1768
"W. Chatterton Dix",Dix_WC,M,1837,1898
"George F. Root",Root_GF,M,1820,1895
"William Hammond",Hammond_William,M,1719,1783
"T. Tertius Noble",Noble_TT,M,1867,1953
"Rev. A. M. Toplady",Toplady_Augustus,M,1740,1778
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"William Batchelder Bradbury",Bradbury_William,M,1816,1868
"George W. Robinson",Robinson_GWade,M,1838,1876
"J. Baptiste Calkin",Calkin_John,M,1827,1905
"William Fisk Sherwin",Sherwin_William,M,1826,1888
"Johnson Oatman",Oatman_Johnson,M,1856,1922
"J. Stainer, 1840-1901",Stainer_John,M,1840,1901
"Tomás M. Westrup, 1837-1909",Westrup_TM,M,1837,1909
"William James Kirkpatrick",Kirkpatrick_William,M,1838,1921
"George Coles Stebbins",Stebbins_GeorgeC,M,1846,1945
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"Robert Lowry  ",Lowry_Robert,M,1826,1899
"John Greenleaf Whittier",Whittier_John,M,1807,1892
"Daniel Brink Towner",Towner_Daniel,M,1850,1919
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Tullius C. O'Kane",OKane_TC,M,1830,1912
"Carl P. Daw Jr.",Daw_CP,M,1944,0
"Pablo D. Sosa",Sosa_PD,M,1933,2020
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Robert M. McCheyne",MCheyne_Robert,M,1813,1843
Compiler,Overholt_John,M,1918,2000
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Albert Frederick Bayly",Bayly_Albert,M,1901,1984
"Michael Weisse",Weisse_M,M,1480,1534
Cox,Cox_FE,F,1812,1897
"Thomas H. Troeger, b. 1945",Troeger_TH,M,1945,2022
"James McGranahan",McGranahan_James,M,1840,1907
"Walter B. Gilbert, Mus Doc.",Cruger_Johann,M,1598,1662
"Simeon Butler Marsh, 1798-1875",Marsh_Simeon,M,1798,1875
"Anthony J. Showalter",Showalter_Anthony,M,1858,1924
"Count N. L. von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"Charles A. Tindley, 1851-1933",Tindley_CA,M,1851,1933
"Greg Scheer, b. 1966",Scheer_Greg,M,1966,0
"Thomas O. Chisholm, 1866-1960",Chisholm_Thomas,M,1866,1960
"Aurelius C. Prudentius, 348-413",Prudentius_AC,M,348,410
"Brian Wren (1936-    )",Wren_Brian,M,1936,0
"Charles Price Jones",Jones_CharlesPrice,M,1865,1949
"James Ramsey Murray",Murray_JR,M,1841,1905
"Merrill Dunlop, 1905-",Dunlop_M,M,1905,2002
"David Ashley White",White_DA,M,1944,0
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"John Barnard (born 1948)",Barnard_John1948,M,1948,0
"Henry W. Baker",Baker_HenryW,M,1821,1877
"Franz Schubert",Schubert_FP,M,1797,1828
"John Wesley",Wesley_J,M,1703,1791
"Jakob Hintze",Hintze_J,M,1622,1702
"Charles W. Naylor",Naylor_Charles,M,1874,1950
"Wolfgang Amadeus Mozart",Mozart_WA,M,1756,1791
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Craig S. Lang",Lang_CS3,M,1891,1971
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"Thoro Harris",Harris_Thoro,M,1874,1955
"John Burton",Burton_John1773,M,1773,1822
"Hubert Platt Main",Main_HP,M,1839,1925
"W. J. Irons",Irons_WJ,M,1812,1883
"Adam Geibel",Geibel_Adam,M,1855,1933
"Alice Edwards, 1899-1973",Edwards_Alice,F,1899,1973
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Christopher Idle",Idle_CM,M,1938,0
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Sylvia Dunstan",Dunstan_SG,F,1955,1993
"S. B. Marsh",Marsh1,,0,0
"George Kingsley",Kingsley_G,M,1811,1884
"W. H. Walter, Mus. Doc.",Walter_WH,M,1825,1893
"Walter B. Gilbert",Gilbert_WB,M,1829,1910
"G. T. Shaw (1879-1943)",Shaw_GT,M,1879,1943
"August H. Francke",Francke_August1663,M,1663,1727
"Anna L. Barbauld, 1743-1825",Barbauld_Anna,F,1743,1825
"William H. Cummings",Cummings_WH,M,1831,1915
"William Dalrymple Maclagen, 1826-1910",Maclagan_WD,M,1826,1910
"David Evans",Evans_David1874,M,1874,1948
"Matthew Bridges, 1800 - 1894",Bridges_Matthew,M,1800,1894
"Delores Dufner, b. 1939",Dufner_D,F,1939,0
"Melchior Vulpius (1560-1616)",Vulpius_M,M,1570,1615
"Henry Harbaugh",Harbaugh_H,M,1817,1867
"George W. Briggs, 1875-",Briggs_GW,M,1875,1959
"Patrick Brennan, 1877-1952",Brennan_Patrick,M,1877,1951
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Daniel Charles Damon",Damon_DC,M,1955,0
"Leonard Bacon, 1802-1881",Bacon_Leonard,M,1802,1881
"Benjamin Carr",Carr_B,M,1768,1831
"Timothy R. Matthews",Matthews_Timothy,M,1826,1910
"David Willcocks",Willcocks_David,M,1919,2015
"William Gadsby",Gadsby_William,M,1773,1844
"William Channing Gannett",Gannett_WC,M,1840,1923
"Stopford A. Brooke",Brooke_SA,M,1832,1916
"Rhys Thomas",Thomas_R,M,1867,1932
"C. Harold Lowden",Lowden_CHarold,M,1883,1963
"F. A. J. Hervey",Hervey_FAJ,M,1846,1910
"Carlton R. Young",Young_Carlton,M,1926,0
"Asa Hull",Hull_Asa,M,1828,1907
"J. Hughes (1873-1932)",Hughes_John1872,U,1872,1914
"Harriet Auber",Auber_Harriet,F,1773,1862
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"Christoph Anton, d. 1658",Anton_Christoph,U,0,1658
"Theodore Edson Perkins",Perkins_Theodore,M,1831,1912
"John Richardson, 1816 - 79",Richardson_John1816,M,1816,1879
"Nathan Strong, 1748-1816",Strong_N3,M,1748,1816
"John Taylor",Taylor_John1750,M,1750,1826
"Michael Baughen (born 1930)",Baughen_Michael,M,1930,0
"H. A. Chambers",Chambers_HA,M,1880,1967
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"Ralph Wardlaw",Wardlaw_R,M,1779,1853
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Hugh Hartshorne",Hartshorne_Hugh,,0,0
"Jonathan B. Atchinson",Atchinson_JB,M,1840,1882
"George Crawford Hugg",Hugg_George,M,1848,1907
"J. Roscmüller",Roscmuller_J,U,0,0
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Derek Holman (1931-)",Holman_D,M,1931,0
"Friedrich G. Klopstock",Klopstock_Friedrich,M,1724,1803
"R. W. Beaty",Beaty_Richard,M,1799,1883
"William Cullen Bryant",Bryant_WC,M,1794,1878
"Dimas Planas-Belfort, b. 1934",PlanasBelfort_Dimas,M,1934,1992
"William Bright",Bright_W,M,1824,1901
"John R. Macduff",MacDuff_JR1,M,1818,1895
"Owen Alstott, b. 1947",Alstott_Owen,M,0,0
"Claude Goudimel, 1508-1572",Goudimel_C,M,1514,1572
"W. H. Jude",Jude_William,M,1851,1922
"Jacques Blumenthal",Blumenthal_Jacques,M,1829,1908
"William Watson",Watson_W1,M,0,0
"W. T. Dale",Dale_William,M,1845,1924
"Louis J. F. Hérold",Herold_LJFerdinand,M,1791,1833
"C. Steggall",Steggall_CH,M,1826,1905
"Jan Roh",Roh_Jan,M,1487,1547
"Mark Sedio, b. 1954",Sedio_M,M,1954,0
"Frederick Lucian Hosmer",Hosmer_Frederick,M,1840,1929
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"William Dexheimer Pharris, b. 1956",Pharris_WD,M,1956,0
"O. I. Cricket Harrison",Harrison_OIC1,F,1955,0
"William O. Perkins",Perkins_WO,M,1831,1902
"Justus Henry Nelson (1849-1931)",Nelson_JH,M,1850,1937
"David Wilson (born 1940)",Wilson_DavidG1940,M,1940,0
"Russell Mauldin",Mauldin_R,M,0,0
"T. Cotterill",Cotterill_T,M,1779,1823
"Ignaz Josef Pleyel, 1757-1831",Pleyel_IJ,M,1757,1831
"Joshua Marsden",Marsden_J1,M,1777,1837
"Jeremiah Franklin Ohl",Ohl_JF,M,1850,1941
"Henrietta O. de Lisle Dobree",Dobree_HO1,F,1831,1894
"C. Døving, 1867-1937",Doving_C,M,1867,1937
"Juanita R. de Balloch, b. 1894",Balloch_Juanita,F,1894,1959
"Andrew L. Byers",Byers_Andrew,M,1869,1952
"Basil Harwood",Harwood_B,M,1859,1949
"Hart Pease Danks",Danks_HP,M,1834,1903
"Benjamin Gough",Gough_Benjamin,M,1805,1877
"Martin Shaw",Shaw_Martin,M,1875,1958
"Edward G. Taylor",Taylor_EG,M,1830,1887
"Ludwig Spohr, 1784-1859",Spohr_L,M,1784,1859
"Rusty Edwards",Edwards_R,M,1955,0
"Henry Fleetwood Sheppard, 1824-1901",Sheppard_HF1,M,1824,1901
"Robert Prescott Stewart",Stewart_RP,M,1825,1894
"Francis Augustus Blackmer",Blackmer_Francis,M,1855,1930
"Arthur P. Stanley",Stanley_AP,M,1815,1881
"William W. Phelps, 1792–1872",Phelps_WW1,M,1792,1872
"John D. Horman",Horman_JD,M,1946,0
"Edmund P. Clowney",Clowney_EP,M,0,0
