hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Gospel Songs and Hymns","There Must Be A God Somewhere","Over my head, Over my head, there is music in the air",o_when_the_world_is_silent,CGSH1978,627,"There Must Be A God Somewhere",,"Broadus E. Smith","Mrs. V. W. Hayhurst; Broadus E. Smith",,"[Over my head, Over my head, there is music in the air]",over_my_head_spiritual,111311332211112,English,,
"Church Hymnary (4th ed.)","Oh, when the world is silent","Oh, when the world is silent",o_when_the_world_is_silent,CH4,575,,,"Pamela Warrick Smith","Pamela Warrick Smith",,"OVER MY HEAD",over_my_head_spiritual,111311332211112,English,,"African-American spiritual"
"Gather (3rd ed.)","Over My Head","Oh when the world is silent",o_when_the_world_is_silent,G32011,579,"Over My Head","Over my head, I hear music in the air",,"John L. Bell, b. 1949",,"[Oh, when the world is silent]",over_my_head_spiritual,111311332211112,English,"African American spiritual","African American spiritual"
"Gather Comprehensive, Second Edition","Over My Head","Oh when the world is silent",o_when_the_world_is_silent,GC2,501,"Over My Head","Over my head, I hear music in the air",,"John L. Bell, b. 1949",,"[Oh when the world is silent]",over_my_head_spiritual,111311332211112,English,"African-American spiritual","African-American spiritual"
"Hymns of Glory, Songs of Praise","Oh, when the world is silent","Oh, when the world is silent",o_when_the_world_is_silent,HGSP2008,575,,,"Pamela Warrick Smith","Pamela Warrick Smith",,"OVER MY HEAD",over_my_head_spiritual,111311332211112,English,,"African-American spiritual"
"Love + Anger: songs of lively faith and social justice","Over my head","Oh when the world is silent",o_when_the_world_is_silent,LA1997,70,"Over my head","Over my head, I hear music in the air",,JLB,,"[Oh when the world is silent]",over_my_head_spiritual,111311332211112,English,"African American traditional","African American spiritual"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Over My Head","Oh, when the world is silent",o_when_the_world_is_silent,OLOF2018,230,"Over My Head","Over my head, I hear music in the air",,"John L. Bell, b. 1949",,"[Oh, when the world is silent]",over_my_head_spiritual,111311332211112,English,Traditional,Traditional
"Oramos Cantando = We Pray In Song","Over My Head (En Derredor Oigo Música sin Par)","Oh when the world is silent (En medio del silencio)",o_when_the_world_is_silent,OC2013,489,"Over My Head (En Derredor Oigo Música sin Par)","Over my head, I hear music in the air (En derredor oigo música sin par)","Ronald F. Krisman, b. 1946","John L. Bell, b. 1949",,"[Oh when the world is silent]",over_my_head_spiritual,111311332211112,"English; Spanish","African American spiritual","African American spiritual"
"RitualSong (2nd ed.)","Over My Head","Oh, when the world is silent",o_when_the_world_is_silent,RS2016,689,"Over My Head","Over my head",,"John L. Bell, b. 1949",,"[Oh, when the world is silent]",over_my_head_spiritual,111311332211112,English,"African American spiritual"," African American spiritual"
"Sing the Faith","Over My Head","Oh, when the world is silent",o_when_the_world_is_silent,STF,2148,"Over My Head","Over my head, I hear music in the air",,"John Bell","Irregular with refrain","MUSIC IN THE AIR",over_my_head_spiritual,111311332211112,English,"African-American spiritual","African-American spiritual"
"Singing Our Faith: a hymnal for young Catholics","Over My Head","Oh, when the world is silent",o_when_the_world_is_silent,SOF2001,251,"Over My Head","Over my head, I hear music in the air",,"John L. Bell, b. 1959",,"[Oh, when the world is silent]",over_my_head_spiritual,111311332211112,English," African-American spiritual"," African-American spiritual"
"The Faith We Sing","Over My Head","Oh, when the world is silent",o_when_the_world_is_silent,FWS,2148,"Over My Head","Over my head, I hear music in the air",,"John Bell","Irregular with refrain","MUSIC IN THE AIR",over_my_head_spiritual,111311332211112,English,"African-American spiritual","African-American spiritual"
"Voices Together","Over My Head","Oh, when the world is silent",o_when_the_world_is_silent,VT2020,594,"Over My Head","Over my head, I hear music in the air",,"John L. Bell",Irregular,"OVER MY HEAD",over_my_head_spiritual,111311332211112,,"African American spiritual (USA)","African American spiritual"
