personName,personID,gender,personYear,deathYear
"Samuel Crossman",Crossman_S,M,1623,1684
"Bishop W. Walsham How",How_William,M,1823,1897
"Rev. John Wesley",Wesley_J,M,1703,1791
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"F. Bland Tucker",Tucker_Bland,M,1895,1984
"Fred Pratt Green",Green_FP,M,1903,2000
"William Williams, Pantycelyn (1717-1791)",Williams_William,M,1717,1791
"Jane Marshall, 1924-",Marshall_JM,F,1924,2019
"John L Bell",Bell_JohnL,M,1949,0
"J. D. Edwards, 1805-1885",Edwards_JD,M,1805,1885
"George W. Briggs, 1875-",Briggs_GW,M,1875,1959
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"Albert Chung",Chung_Albert,M,1986,0
"Grahm Maule",Maule_G,M,1958,2019
"Marie J. Post",Post_MJ,F,1919,1990
"William Hurn",Hurn_W,M,1754,1829
"G. T. C.",Coster_G,M,1835,1912
"Lois Fyfe",Fyfe_L,F,1927,2014
"Henry Coleman",Coleman_Henry,M,0,0
"John Edwards, 1806-85",Edwards_J4,M,0,0
"James L. Haddix",Haddix_James,M,1946,0
"Nickolas Campbell",Campbell_Nickolas,M,0,0
"G. P. T.",Thomas_GPenrith,M,0,0
"C. E.",Evans_Christmas,M,1766,1838
Pantycelyn,Pantycelyn,M,0,0
