displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,68,"O One with God the Father",,"Bp. W. W. How","R. H. McCartney","7.6 D","[O One with God the Father]",westwood_mccartney,343633217656532,English,,
"O One with God the Father","O one with God the Father",o_one_with_god_the_father,"Lutheran Book of Worship",LBoW1978,77,"O One with God the Father",,"William W. How, 1823-1897","Basil Harwood, 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The Lutheran Hymnary",LHPN1913,259,,,"W. W. How",,,"[O One with God the Father]",lob_gott_getrost_mit_singen,11712752321655,,,"German, 1540"
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The Cyber Hymnal",CYBER,5264,"O One with God the Father",,"William W. How","Joseph Barnby, 1838-1896","7.6.7.6 D",WARING,waring_barnby,554322166654317,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Common Service Book of the Lutheran Church",LHTC1918,43,,,"William Washam How","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"O one with God the Father","O one with God the Father",o_one_with_god_the_father,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,56,,,"William Walsham How, 1823 - 97","Berthold Tours, 1838 - 97",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,68a,,,"W. W. How","R. H. McCartney","7.6.7.6 D",WESTWOOD,westwood_mccartney,343633217656532,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,68b,,,"W. W. How","J. Barnby","7.6.7.6 D","ST. ANSELM",st_anselm_barnby,553232112346543,,,
"O one with God the Father","O one with God the Father",o_one_with_god_the_father,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,71,,,"W. W. How","J. Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,97,,,"W. Walsham How","Joseph Barnby","7.6.7.6 D","ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"O one with God the Father","O one with God the Father",o_one_with_god_the_father,"The Hymnal",HPAG1933,137,,,"Bishop William Walsham How","Berthold Tours","7.6.7.6 D",ROTTERDAM,rotterdam_tours,351443165132135,,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Songs of Worship: for the Sunday School",SWSS1887,137,,,"W. W. How","J. R. Fairlamb",,"[O One with God the Father]",martineau_fairlamb,555566552221235,English,,
"O one with God the Father","O one with God the Father",o_one_with_god_the_father,"Book of Worship with Hymns and Tunes ",BWHT1899,203,,,"William W. How","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"One with God the Father","O one with God the Father",o_one_with_god_the_father,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,205,"One with God the Father",,,,,,,,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,603,,,"Bishop William W. How",,,,,,,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a206a,,,"W. W. How",,,,,,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a206b,,,"W. W. How",,,,,,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Rosche's Junior Church Choir No.2",RJCC1915,d18,,,"William Walsham How",,,,,,,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,38,,,"Bp. William Walsham How","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,92,,,"Bishop W. W. How",,,,,,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,92,,,"Bishop W. W. How",,,,,,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Hymns of the Kingdom of God: with Tunes",HKoG1910,118,,,"Wm. Walsham How","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"A School Service Book",SSB1939,d120,,,"William Walsham How",,,,,,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Association Hymn Book",AHB1907,d141,,,"William Walsham How",,,,,,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Choral Song",CS1891,d146,,,"William Walsham How",,,,,,,,
