hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,CH1859,362,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,CPHC1830,173,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,CPHC1833,173,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,CPHC1832,173,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,CPHC1831,173,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,CPHC1846,173,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,CPHC1835,173,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,CPH1845,174,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,CPHU1842,144,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,CPHU1845,144,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,CPHF1811,108,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,SSPC1818,151,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,SSPC1812,151,,,Watts,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O'er the hills I lift mine eyes","O'er the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,AP1834,209b,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,BHTC1874,80b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,BW1870,70,,,,,8.8.8.8,,,,English,,
"Book of Worship with Hymns and Tunes ","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,BWHT1899,100,,,"Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Book of Worship: with tunes","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,BoW1881,70,,,,,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,CHCH1876,256,,,Watts,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,CMCP1833,d1104,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,CMWS1855,XLV,,,,,,,,,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,CCM11854,d130,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Divine protection","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,CHTB1856,213,"Divine protection",,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Divine Protection","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,DWIP1786,237b,"Divine Protection",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Divine Protection","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,DWIC1786,223,"Divine Protection",,,,,,,,English,,
