displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesu's name","All hail the power of Jesu's name",all_hail_the_power_of_jesus_name_let,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,163,,,"Edward Perronet, 1726-1792","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices Together",VT2020,31,"Come, We That Love","We're marching to Zion","Isaac Watts; Robert Lowry","Robert Lowry",,"WE’RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,,"<i>Hymns and Spiritual Songs</i>, 1707, alt.","<i>The Victory</i>, 1869"
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Lutheran Service Book",LSB2006,669,"Come, We That Love the Lord","We're marching to Zion","Isaac Watts, 1674-1748; Robert Lowry, 1826-99","Robert Lowry, 1826-99","6.6.8.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Common Praise (1998)",CP1998,98,"Hark the Glad Sound! The Saviour Comes",,"Philip Doddridge (1702-1751)","Thomas Ravenscroft (1590?-1634?)",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<i>Whole Booke of Psalmes</i>, 1621"
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Glory to God: the Presbyterian Hymnal",GG2013,375,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Hymns of Faith",HHOF1980,510,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Worship and Rejoice",WAR2003,721,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Common Praise (1998)",CP1998,520,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876; David Willcocks, 1919",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Hymns of Faith",HHOF1980,518,"Sweet By and By","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Worship and Rejoice",WAR2003,86,"The Lord's My Shepherd, I'll Not Want",,,"Jessie S. Irvine, 1836-1887; David Grant, 1833-1893",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Common Praise (1998)",CP1998,519,"The Lord's My Shepherd",,,"Jesse Seymour Irvine, 1836-1887; Thomas C. L. Pritchard, 1885-1960",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Para. Scottish Psalter, 1650",
"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us ",lead_us_heavenly_father_lead_us_oer,"Common Praise (1998)",CP1998,564,"Lead Us, Heavenly Father, Lead Us",,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-1876; Thomas Binney, 1798-1874; Lowell Mason. 1792-1872",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Prayer, for all Missionaries","Great God, the nations of the earth",great_god_the_nations_of_the_earth_are_b,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXXVIII,"Prayer, for all Missionaries",,,,8.6.8.6,,,,English,"Rippon's <cite>Coll.</cite>",
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Common Praise (1998)",CP1998,100,"Comfort, Comfort Ye My People",,"Catherine Winkworth (1827-1878); Johannes G. Olearius (1611-1684)","Claude Goudimel, 1514-1572; Alain Mabit",8.7.8.7.7.7.8.8,"PSALM 42 ",genevan_42_bourgeois,123217651234321123,English,,
"Morning has broken, like the first morning","Morning has broken, like the first morning",morning_has_broken,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,545,,,"Eleanor Farjeon (1881-1965)","Noël Tredinnick (b. 1949)",10.9.10.9,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Timeless Truths",TTvirt,183,"He Ransomed Me","Hallelujah! what a Savior","Julia H. Johnston","J. W. Henderson","8.8.11.8.8.9 D","[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,,"Timeless Truths (http://library.timelesstruths.org/music/He_Ransomed_Me); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (184)","Timeless Truths (http://library.timelesstruths.org/music/He_Ransomed_Me); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (184)"
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,39,,,"Charles Ernest Oakley (1832-1865)","Martin Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,"Adapt.: <i>English Praise</i>, 1975",
"Hills of the north, rejoice","Hills of the north, rejoice",hills_of_the_north_rejoice,"Singing the Faith",STF2011,172,,,"Charles Ernest Oakley, 1832-1865","Martin Edward Fallas Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,"Editors of <cite>English Praise</cite> also authors",
"Gather Us In","Here in this place, new light is streaming",here_in_this_place_new_light_is_stream,"Catholic Book of Worship III",CBOW1994,587,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"GATHER US IN",gather_us_in_haugen,,English,,
"Come, All Ye Saints of Zion","Come, all ye Saints of Zion",come_all_ye_sons_of_zion_and_let_us_prai,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,38,"Come, All Ye Saints of Zion",,"William W. Phelps, 1792–1872","John E. Tullidge, 1806–1873","7.6.7.6 D",TEASDALE,teasdale_tullidge,515675334556455,English,,
"Sing a New Song","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,"Worship and Rejoice",WAR2003,10,"Sing a New Song","Sing a new song unto the Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-",,"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Lord of the Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"Worship and Rejoice",WAR2003,524,"Lord of the Living",,"Fred Kaan, 1929-","Erik Routley, 1917-1982",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"God of day and God of darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Church Hymnary (4th ed.)",CH4,217,,,"Marty Haugen (b. 1950)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"God of day and God of darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Hymns of Glory, Songs of Praise",HGSP2008,217,,,"Marty Haugen (b. 1950)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Come, Thou Glorious Day of Promise","Come, thou glorious day of promise",come_thou_glorious_day_of_promise,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,50,"Come, Thou Glorious Day of Promise",,,"A. C. Smyth, 1840–1909",8.7.8.7.8.7,RUTH,ruth_smyth,351323443211765,English,"From <em>Pratt’s Collection</em>, ca. 1830. (alt.)",
"Comforter of all that mourn","Jesus, Comforter divine, Consolations",jesus_comforter_divine_consolations,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XLVI,"Comforter of all that mourn",,,,Irregular,,,,English,,
"Grace Alone","Every promise we can make",every_promise_we_can_make,"Worship and Rejoice",WAR2003,436,"Grace Alone","Grace alone which God supplies","Jeff Nelson, 20th c.; Scott Wesley Brown, 1952-","Scott Wesley Brown, 1952-; Jeff Nelson, 20th c.",,"[Every promise we can make]",grace_alone_brown_nelson,34513223451655117653,English,,
"Beautiful Zion","Beautiful, holy Zion",beautiful_peaceful_zion,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,55,"Beautiful Zion","Coming, coming","D. S. Warner","B. E. Warren",,"[Beautiful, holy Zion]",beautiful_peaceful_zion,545U321D76U1D777U21D,English,,
"Beautiful Zion","Beautiful, holy Zion, O mountain of glory divine",beautiful_peaceful_zion,"Select Hymns: for Christian worship and general gospel service",SHCW1911,58,"Beautiful Zion","Coming, coming, Zion, we come to thee","D. S. Warner","B. E. Warren",,"[Beautiful, holy Zion]",beautiful_peaceful_zion,545U321D76U1D777U21D,,,
"Beautiful Zion","Beautiful, holy Zion",beautiful_peaceful_zion,"Echoes from Glory",EG1893,180,"Beautiful Zion","Coming, coming","D. S. Warner","B. E. Warren",,"[Beautiful, holy Zion]",beautiful_peaceful_zion,545U321D76U1D777U21D,English,,
"There is a place prepared for little children","There is a place prepared for little children",there_is_a_place_prepared_for_little_chi,"Church Hymnary (4th ed.)",CH4,746,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",11.10.11.4,"DUNBLANE PRIMARY",dunblane_primary_bell,111554542256715,English,,
"There is a place prepared for little children","There is a place prepared for little children",there_is_a_place_prepared_for_little_chi,"Hymns of Glory, Songs of Praise",HGSP2008,746,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",11.10.11.4,"DUNBLANE PRIMARY",dunblane_primary_bell,111554542256715,English,,
"Christ the Way of life possess me","Christ the Way of life possess me",christ_the_way_of_life_possess_me,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,397,,,"Timothy Dudley-Smith, b. 1926","Phil Burt, b. 1957",8.7.8.3,"CHRIST THE WAY OF LIFE",christ_the_way_of_life_burt,345561531233,English,,
"Revealer of Peace","When God our father's  pleas'd",when_god_our_fathers_pleased,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXIII,"Revealer of Peace",,"James Relly",,6.6.8.6,,,,English,,
Together,"Long ago the prophets told",long_ago_the_prophets_told,"Timeless Truths",TTvirt,69,Together,"Together, together","Joyce B. Meyers; Harlan D. Sorrell","Willa M. Meyers; Andrew L. Byers","7.7.11.7.7.12 with refrain","[Long ago the prophets told]",long_ago_the_prophets_told,,,"Timeless Truths (http://library.timelesstruths.org/music/Together); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (116); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (17)","Timeless Truths (http://library.timelesstruths.org/music/Together); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (116); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (17)"
"The Lord My Shepherd Guards Me Well","The Lord My Shepherd guards me well",the_lord_my_shepherd_guards_me_well,"Worship and Rejoice",WAR2003,73,"The Lord My Shepherd Guards Me Well",,"Carl P. Daw, Jr., 1944-","Gordon Jacob, 1895-1984; James L. Bain, 1840-1925",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
Committed,"My heart to Thy work is committed",my_heart_to_thy_work_is_committed,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,128,Committed,,,,,"[My heart to Thy work is committed]",my_heart_to_thy_work_is_committed,,English,,"Caterbury, N. H."
"Dance with the Spirit","Dance with the Spirit early in the mornin'",dance_with_the_spirit_early_in_the_morni,"More Voices",SVU2007,156,"Dance with the Spirit",,"Jim Strathdee","Jim Strathdee",,"[Dance with the Spirit early in the mornin']",dance_with_the_spirit_early_strathdee,35555665453(2)332111,English,,
"Ven, oh día prometido","Ven, oh día prometido",ven_oh_dia_prometido,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,29,"Ven, oh día prometido",,"Alexander Neibaur, 1808-1883","A. C. Smyth, 1840-1909",,"[Ven, oh día prometido]",ruth_smyth,351323443211765,Spanish,,
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"I Am the LORD Your God","I am the LORD your God; you are my people",i_am_the_lord_your_god,"Psalter Hymnal (Gray)",PsH,199,"I Am the LORD Your God",,"Helen Otte","Alexey Lvov",11.10.11.10,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"I Am Walking a Path of Peace","I am walking a path of peace",i_am_walking_a_path_of_peace,"More Voices",SVU2007,221,"I Am Walking a Path of Peace",,"Janet Bauman Tissandier","Janet Bauman Tissandier",,"[I am walking a path of peace]",i_am_walking_a_path_of_peace_tissandier,12331221135556526533,English,,
"Dance, Dance, Dance","Spirit we open up our hearts",spirit_we_open_up_our_hearts,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,240,"Dance, Dance, Dance","Dance, dance, dance, let the spirit move you","Judith Driver, 1965-","Justin H. Knecht, 1752-1817; Edward Husband, 1843-1908; Helen Gierke","8.8.8.7 with refrain","ST. HILDA",spirit_we_open_up_our_hearts_13543,13543234D7U135432341,English,,
"Before Sermon","The good hand of God has brought us again",the_good_hand_of_god_has_brought_us,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,456,"Before Sermon",,Hart,,,,,,English,,
"High, Clear and Loud","[High, Clear and Loud]",high_clear_and_loud,"Scripture Song Database",NTSONG,1444,"High, Clear and Loud",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
