displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sing we of the blessed Mother","Sing we of the blessed Mother",,,sing_we_of_the_blessed_mother,English,"George B. Timms, b. 1910","8.7.8.7 D",,17
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, 1915-2006","8.7.8.7 D",,33
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"Hail, Thou Once Despised Jesus!","Hail, Thou once despiséd Jesus!","Hail, Thou Once Despised Jesus!",,hail_thou_once_despised_jesus,English,"John Bakewell; Augustus M. Toplady","8.7.8.7 D",,625
"God Has Spoken by His Prophets","God has spoken by his prophets","God Has Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs, 1875-1959","8.7.8.7 D",,52
"Glorious Things of You Are Spoken","Glorious things of you are spoken","Glorious Things of You Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1292
"God, we praise you! God, we bless you!","God, we praise you! God, we bless you!",,,god_we_praise_you_god_we_bless_you,English,"Christopher Idle (born 1938)","8.7.8.7 D","from <i>Te Deum</i>",30
"Round the Lord in glory seated","Round the Lord in glory seated",,,round_the_lord_in_glory_seated,English,"Richard Mant, 1776-1848","8.7.8.7 D",,198
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Bernhardt Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","8.7.8.7 D",,317
"Ye that know the Lord is gracious","Ye that know the Lord is gracious",,,ye_that_know_the_lord_is_gracious,English,"C. A. Alington 1872-1955","8.7.8.7 D",,17
"Bless the Lord, My Soul and Being","Bless the Lord, my soul and being!","Bless the Lord, My Soul and Being",,bless_the_lord_my_soul_and_being,English,"Fred R. Anderson","8.7.8.7 D",,3
"Praise the Lord! O heavens, adore him","Praise the Lord! O heavens, adore him",,,praise_the_lord_ye_heavens_adore_him,English,,,,752
"When Will People Cease Their Fighting?","When will people cease their fighting?","When Will People Cease Their Fighting?",,when_will_people_cease_their_fighting,English,"Constance Cherry","8.7.8.7 D",,5
"For the music of creation","For the music of creation",,,for_the_music_of_creation,English,"Shirley Erena Murray, b. 1931","8.7.8.7 D",,10
"Lord of light, whose name shines brighter","Lord of light, whose name shines brighter",,,lord_of_light_whose_name_outshineth,,"Howell Elvet Lewis 1860-1953","8.7.8.7 D",,27
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless thee","Mighty God, While Angels Bless Thee",,mighty_god_while_angels_bless_thee,English,"Robert Robinson; R. W. Dale","8.7.8.7 D",,286
"Praise the Rock of our salvation","Praise the Rock of our salvation",,,praise_the_rock_of_our_salvation_laud_hi,English,"Benjamin Webb",,,22
"Hidden Christ, Alive Forever","Hidden Christ, alive forever","Hidden Christ, Alive Forever",,hidden_christ_alive_for_ever,English,"Brian Wren, 1936-","8.7.8.7 D",,4
"Son of God, Eternal Saviour","Son of God, Eternal Saviour",,,son_of_god_eternal_savior,English,"S. C. Lowry",,,62
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle","God, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,,"D. Elton Trueblood, 1900-1993","8.7.8.7 D",,18
"Out of Deep, Unordered Water","Out of deep, unordered water","Out of Deep, Unordered Water",,out_of_deep_unordered_water,English,"Fred Kaan","8.7.8.7 D",,4
"Lord, Thy ransomed Church is waking","Lord, Thy ransomed Church is waking",,,lord_thy_ransomed_church_is_waking,English,"S. G. Stock",,,15
"When the Heart by Sin Is Broken","When the heart by sin is broken","When the Heart by Sin Is Broken",,when_the_heart_by_sin_is_broken,English,"David W. Rogner, b. 1960","8.7.8.7 D",,1
"Kneeling in the Dust to Form Us","Kneeling in the dust to form us","Kneeling in the Dust to Form Us",,kneeling_in_the_dust_to_form_us,English,"Mary Louise Bringle","8.7.8.7 D",,1
"Lord, you give the great commission","Lord, you give the great commission",,,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn (b. 1934)","8.7.8.7 D",,43
