tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WESLEY,wesley_mason,"Lowell Mason","G Major",176555616653221,11.10.11.10,,221
"[Hail to the brightness of Zion's glad morning]",monsell_sherwin,,,17653564665517121232,,,25
"EINER IST KONIG",einer_est_konig_hille,"Johann Georg Hille","E Flat Major",151321334555551,,,5
"[Hail to the brightness of Zion’s glad morning]",hail_to_the_brightness_of_zion_hood,"J. J. Hood",,156715323431,,,4
"[Hail to the brightness of Zion's glad morning]",melody_in_f_major_rubinstein,,,54554517154323217676,,"Arr. from Rubenstein",31
"[Hail to the brightness of Zion's glad morning]",hail_to_the_brightness_of_zion_gould,"J. E. Gould",,54332117665572171,,,2
BRIGHTNESS,brightness_parry,"Edwin F. Parry, 1850–1935","B Flat Major",135176561465332,11.10.11.10,,3
"[Hail to the brightness of Zion's glad morning!]",hail_to_the_brightness_of_zion_dungan,"J. M. Dungan",,31231431665712432212,,,2
"[Hail to the brightness of Zion's glad morning!]",hail_to_the_brightness_of_zion_gabriel,"Chas. H. Gabriel",,32313321651323523432,,,1
LEILA,naaman_costa,"M. Costa",,155311432326711,,,27
ORIENT,lux_fiat_gounod,Gounod,,33353431221545345672,,,30
"[Hail to the brightness of Zion's glad morning]",hail_to_the_brightness_of_zion_blake,"Wm. B. Blake",,5653132433565354321,,,1
"[Hail to the brightness of Zion's glad morning!]",hail_to_the_brightness_11131,,,11131323431222525364,,,3
"[Hail to the brightness of Zion's glad morning]",hail_to_the_brightness_of_zion_harris,"Thoro Harris",,55517656123345645632,,,1
WEBBE,webbe,"S. Webbe",,342134556651176,,,13
"ZION'S GLAD MORNING",zions_glad_morning_wakefield,"S. W. ","B Flat Major",176535131155543,,,1
"[Hail to the brightness of Zion's glad morning]",hail_to_the_brightness_of_zion_emerson,"Elizabeth U. Emerson",,51217655134321555432,,,1
EUREKA,eureka_fillmore,"A. D. Fillmore",,55515351331222222212,,,2
"[Hail to the brightness of Zion's glad morning]",hail_to_the_brightness_of_zion_unseld,"B. C. Unseld",,33355565453216165133,,,1
"[Hail to the brightness of Zion's glad morning]",hail_the_brightness_of_zions_bowdish,"T. M. Bowdish",,53515121231216513543,,,1
