displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here in This Place","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Renew! Songs and Hymns for Blended Worship",RN1995,14,"Here in This Place",,"Marty Haugen","Marty Haugen",,"[Here in this place new light is streaming]",gather_us_in_haugen,,English,,
"Here in This Place","Here in this place, the new light is streaming",here_in_this_place_new_light_is_stream,"Voices Together",VT2020,10,"Here in This Place",,"Marty Haugen","Marty Haugen","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,,"<cite>Gather</cite>, 1988, alt.","<i>Gather</i>, 1988"
"Gather Us In","Here in this place, the new light is streaming",here_in_this_place_new_light_is_stream,"Worship and Rejoice",WAR2003,649,"Gather Us In",,"Marty Haugen, 1950-","Marty Haugen, 1950-",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Breaking Bread (Vol. 39)",BB2020,303,"Gather Us In",,"Marty Haugen","Marty Haugen",,"[Here in this place new light is streaming]",gather_us_in_haugen,,English,,
"Here in this place new light is streaming","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,363,,,"Marty Haugen (b. 1950)","Marty Haugen (b. 1950)",,"GATHER US IN",gather_us_in_haugen,,English,,
"Here in This Place (Gather Us In)","Here in this place the new light is streaming",here_in_this_place_new_light_is_stream,"Glory to God: the Presbyterian Hymnal",GG2013,401,"Here in This Place (Gather Us In)",,"Marty Haugen","Marty Haugen","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Glory and Praise (3rd. ed.)",GAP2015,471,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Here in this place new light is streaming]",gather_us_in_haugen,,English,,
"Here in this place new light is streaming","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Together in Song: Australian hymn book II",TIS1999,474,,,"Marty Haugen, 1950-","Marty Haugen",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Here in this place new light is streaming","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Church Hymnary (4th ed.)",CH4,623,,,"Marty Haugen (b. 1950)","Marty Haugen (b. 1950)",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Here in this place new light is streaming","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Hymns of Glory, Songs of Praise",HGSP2008,623,,,"Marty Haugen (b. 1950)","Marty Haugen (b. 1950)",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Here in This Place (Gather Us In)","Here in this place . . .new light is streaming",here_in_this_place_new_light_is_stream,"With One Voice",WOV,718,"Here in This Place (Gather Us In)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Hymnal Supplement 1991",HS1991,778,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Here in this place new light is streaming]",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place--new light is streaming",here_in_this_place_new_light_is_stream,"Sing! A New Creation",SNC,8,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Singing Our Faith: a hymnal for young Catholics",SOF2001,183,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place, the new light is streaming",here_in_this_place_new_light_is_stream,"Chalice Hymnal",CH1995,284,"Gather Us In",,"Marty Haugen","Marty Haugen",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In (Únemos hoy)","Here in this place the new light is streaming (Este lugar, ¿ya ves cómo brilla?)",here_in_this_place_new_light_is_stream,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,393,"Gather Us In (Únemos hoy)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,"English; Spanish",,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Common Praise (1998)",CP1998,465,"Gather Us In",,"Marty Haugen (1950-)","Marty Haugen (1950-)",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place the new light is streaming",here_in_this_place_new_light_is_stream,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,529,"Gather Us In",,"Marty Haugen","Marty Haugen","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place the new light is streaming",here_in_this_place_new_light_is_stream,"Evangelical Lutheran Worship",ELW2006,532,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,553,"Gather Us In",,"Marty Haugen, 1950-","Marty Haugen, 1950-",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place, new light is streaming",here_in_this_place_new_light_is_stream,"Catholic Book of Worship III",CBOW1994,587,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place, new light is streaming",here_in_this_place_new_light_is_stream,"Worship (3rd ed.)",WHSB1986,665,"Gather Us In",,"Marty Haugen, b. 1952","Marty Haugen, b. 1952",,"GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Gather Comprehensive",GC1994,744,"Gather Us In",,"Marty Haugen, b. 1952","Marty Haugen, b. 1952",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,850,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"RitualSong (2nd ed.)",RS2016,929,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Sing the Faith",STF,2236,"Gather Us In",,"Marty Haugen","Marty Haugen",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"The Faith We Sing",FWS,2236,"Gather Us In",,"Marty Haugen","Marty Haugen",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
