hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Ja, es gibt Gnade für dich","O komm zu dem Heiland und glaube an ihn",o_komm_zu_dem_heiland_und_glaube_an_ihn,GDEG1886,48,,"Ja, es gibt Gnade für dich",,,,"[O komm zu dem Heiland und glaube an ihn]",o_come_to_the_savior_believe_in_his_main,55345U31D7U121D5666,German,,
"Gems of Song: for the Sunday School","Yes, there is Pardon for You","Oh, come to the Saviour, believe in His name",o_come_to_the_savior_believe_in_his_name,GSSS1901,202,"Yes, there is Pardon for You","Yes, there is pardon for you","Grace J. Frances","Hubert P. Main",,"[Oh, come to the Saviour, believe in His name]",o_come_to_the_savior_believe_in_his_main,55345U31D7U121D5666,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Yes, There is Pardon for You","O, come to the Saviour, believe in His name",o_come_to_the_savior_believe_in_his_name,GHSS1875,95,"Yes, There is Pardon for You","Yes, there is pardon for you","Fanny J. Crosby","Hubert P. Main",,"[O, come to the Saviour, believe in His name]",o_come_to_the_savior_believe_in_his_main,55345U31D7U121D5666,English,,
"Gospel Hymns Nos. 1 to 6","Yes, There Is Pardon for You","Oh, come to the Saviour, believe in His name",o_come_to_the_savior_believe_in_his_name,GH161894,55,"Yes, There Is Pardon for You","Yes, there is pardon for you","Fanny J. Crosby","Hubert P. Main",,"[Oh, come to the Saviour, believe in His name]",o_come_to_the_savior_believe_in_his_main,55345U31D7U121D5666,English,,
"Life and Service Hymns","Yes, There is Pardon for You","Oh, come to the Saviour, believe in His name",o_come_to_the_savior_believe_in_his_name,LSH1917,113,"Yes, There is Pardon for You","Yes, there is pardon for you","Fanny J. Crosby","Hubert P. Main",,"[Oh, come to the Saviour, believe in His name]",o_come_to_the_savior_believe_in_his_main,55345U31D7U121D5666,English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Yes, There Is Pardon for You","O, come to the Savior, believe in His name",o_come_to_the_savior_believe_in_his_name,PHN51911,134,"Yes, There Is Pardon for You","Yes, there is pardon for you","Fanny J. Crosby","Hubert P. Main",,"[O, come to the Savior, believe in His name]",o_come_to_the_savior_believe_in_his_main,55345U31D7U121D5666,English,,
"Precious Hymns for Times of Refreshing and Revival","Yes, There Is Pardon for You","Oh come to the Saviour, believe in His Name",o_come_to_the_savior_believe_in_his_name,PH1885,11,"Yes, There Is Pardon for You","Yes, there is pardon for you","Fanny J. Crosby","Hubert P. Main",,"[Oh come to the Saviour, believe in His Name]",o_come_to_the_savior_believe_in_his_main,55345U31D7U121D5666,,,
"Precious Hymns: for Times of Refreshing and Revival","Yes, There Is Pardon for You","Oh, come to the Saviour, believe in his name",o_come_to_the_savior_believe_in_his_name,PH1900,11,"Yes, There Is Pardon for You","Yes, there is pardon for you","Fanny J. Crosby","Hubert P. Main",,"[Oh, come to the Saviour, believe in his name]",o_come_to_the_savior_believe_in_his_main,55345U31D7U121D5666,English,,
"Revival Hymns: Selected and Arranged","Yes, There Is Pardon for You","Oh, come to the Saviour, believe in His name",o_come_to_the_savior_believe_in_his_name,RHSA1889,72,"Yes, There Is Pardon for You","Yes, there is pardon for you","Fanny J. Crosby","Hubert P. Main",,"[Oh, come to the Saviour, believe in His name]",o_come_to_the_savior_believe_in_his_main,55345U31D7U121D5666,English,,
"Rose of Sharon Hymns","Yes, There Is Pardon for You","Oh, come to the Saviour, believe in His name",o_come_to_the_savior_believe_in_his_name,RoSH1917,714,"Yes, There Is Pardon for You","Yes, there is pardon for you","F. J. Crosby","Hubert P. Main",,"[Oh, come to the Saviour, believe in His name]",o_come_to_the_savior_believe_in_his_main,55345U31D7U121D5666,English,,
