hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","Coming out to meet us on the way","When we turn to God and leave the path of sin",when_we_turn_to_god_and_leave_our_path,BJSS1869,108,,"Coming out to meet us on the way","Fanny Crosby",,,,,,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Coming out to meet us on the way","When we turn to God and leave the path of sin",when_we_turn_to_god_and_leave_our_path,CC1878,117,,"Coming out to meet us on the way","Fanny J. Crosby",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Coming out to meet us on the way","When we turn to God and leave the path of sin",when_we_turn_to_god_and_leave_our_path,GHTB1879,208,,"Coming out to meet us on the way",,"Chester G. Allen",,"COMING OUT TO MEET US",when_we_turn_to_god_and_leave_allen,34565324321345U1D765,English,,
"Gospel Music","Coming out to meet us on the way","When we turn to God",when_we_turn_to_god_and_leave_our_path,GM1884a,d154,,"Coming out to meet us on the way","Fanny J. Crosby",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","Coming out to meet us on the way","When we turn to God and leave the path of sin",when_we_turn_to_god_and_leave_our_path,GM1877,36,,"Coming out to meet us on the way",,,,,,,English,,
"Hymn Service for the Sunday School","He is Coming Out to Meet Us","When we turn to God and leave the path of sin",when_we_turn_to_god_and_leave_our_path,HSSS1879,13,"He is Coming Out to Meet Us","Coming out to meet us on the way","F. J. C.",,,,,,English,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","He is coming out to meet us","When we turn to God",when_we_turn_to_god_and_leave_our_path,OTSU1883,d324,"He is coming out to meet us","Coming out to meet us on the way","Fanny J. Crosby",,,,,,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Coming Out to Meet Us","When we turn to God and leave the path of sin",when_we_turn_to_god_and_leave_our_path,SG1889,128,"Coming Out to Meet Us","Coming out to meet us on the way","Mrs. F. J. Van Alstyne","Chester G. Allen",,"[When we turn to God and leave the path of sin]",when_we_turn_to_god_and_leave_allen,34565324321345U1D765,English,,
"Song Evangel","He is coming out to meet us","When we turn to God",when_we_turn_to_god_and_leave_our_path,SE1906,d174,"He is coming out to meet us","Coming out to meet us on the way","Fanny J. Crosby",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","He is coming out to meet us","When we turn to God",when_we_turn_to_god_and_leave_our_path,SDCA1870,633,"He is coming out to meet us","Coming out to meet us on the way","Fanny J. Crosby",,,,,,,,
"The Cyber Hymnal","He Is Coming Out To Meet Us","When we turn to God and leave our path of sin",when_we_turn_to_god_and_leave_our_path,CYBER,10981,"He Is Coming Out To Meet Us","Coming out to meet us on the way","Frances Jane (Fanny) Crosby","Chester G. Allen",,"[When we turn to God and leave our path of sin]",when_we_turn_to_god_and_leave_allen,34565324321345U1D765,English,"<cite>Bright Jewels</cite> by Robert Lowry (New York: Biglow & Main, 1869)",
