displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",,,i_am_trusting_thee_lord_jesus_trusting,,"Frances Ridley Havergal",8.5.8.3,,318
"Holy Father, in Your Mercy","Holy Father, in your mercy","Holy Father, in Your Mercy",,holy_father_in_thy_mercy,English,"Isabella S. Stevenson, 1843-90",8.5.8.3,,67
"Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid",,art_thou_weary_art_thou_languid,English,"J. M. Neale; St. Stephen of Mar Sabas",8.5.8.3,,640
"Come to Jesus, Ye Who Labor","Come to Jesus, ye who labor","Come to Jesus, Ye Who Labor",,come_to_jesus_ye_who_labor,English,"Edwin P. Parker, 1836-1925",8.5.8.3,,16
"Blessed Master, I have promised","Blessed Master, I have promised",,,blessed_master_i_have_promised,,"Rev. Charles A. Dickinson",8.5.8.3,,24
"നീ ക്ഷീണിച്ചോ, നീ വലഞ്ഞോ, വ്യാകുലപ്പെട്ടോ?","നീ ക്ഷീണിച്ചോ, നീ വലഞ്ഞോ, വ്യാകുലപ്പെട്ടോ? (Nī kṣīṇiccēā, nī valaññēā, vyākulappeṭṭēā)","നീ ക്ഷീണിച്ചോ, നീ വലഞ്ഞോ, വ്യാകുലപ്പെട്ടോ?",,ni_ksiniccea_ni_valannea,Malayalam,"St. Stephen of Mar Sabas; J. M. Neale; Anonymous",8.5.8.3,,1
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus","I Am Trusting Thee, Lord Jesus",,i_am_trusting_thee_lord_jesus_at_thy_f,English,"Frances R. Havergal",8.5.8.3,,3
"Jesus, Friend of little children","Jesus, Friend of little children","Jesus, Friend of little children",,jesus_friend_of_little_children_be_a_fri,English,"Walter J. Mathams, 1853-1931",8.5.8.3,,80
"He Expecteth","He expecteth, He expecteth","He Expecteth",,he_expecteth_he_expecteth_down_the_strea,English,"Alice J. Janvrin",8.5.8.3,,9
"Art thou weary, art thou languid?","Fáradt vagy és megterhelve","Art thou weary, art thou languid?",,faradt_vagy_es_megterhelve,Hungarian,"J. M. Neale; Anna P. Williams",8.5.8.3,,1
"When Thy Heart, with Joy O'erflowing","When thy heart, with joy o'erflowing","When Thy Heart, with Joy O'erflowing",,when_thy_heart_with_joy_oerflowing,English,"Theodore C. Williams",8.5.8.3,,100
"Jesus, Lord, We Joy Before Thee","Jesus, Lord, we joy before Thee","Jesus, Lord, We Joy Before Thee",,jesus_lord_we_joy_before_thee,English,"Inglis Fleming, 1859-1955",8.5.8.3,"<cite>Little Flock Hymn Book</cite>, 1903",1
"Come, Thou Weary","Come, thou weary, Jesus calls thee","Come, Thou Weary",,come_thou_weary_jesus_calls_thee,English,"S. C. Morgan",8.5.8.3,"<cite>Gospel Hymns Nos. 1 to 6 Complete</cite>, by Ira Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow & Main Company, 1894), number 267",9
"Praise, O praise the Lord of harvest","Praise, O praise the Lord of harvest",,,praise_o_praise_the_lord_of_harvest,English,,8.5.8.3,,5
"Glory be to God the Father, and to Christ the Son","Glory be to God the Father, and to Christ the Son",,,glory_be_to_god_the_father_and_garland,English,"J. F. Garland",8.5.8.3,,1
"From the depths my prayer ascendeth","From the depths my prayer ascendeth",,,from_the_depths_my_prayer_ascendeth,English,,8.5.8.3,"<cite>The Psalter</cite>, 1912",6
"Benned Bízom, Ó, Úr Jézus","Benned bízom, ó, Úr Jézus","Benned Bízom, Ó, Úr Jézus",,benned_bizom_o_ur_jezus,Hungarian,"Frances R. Havergal; Anna Piroska Williams",8.5.8.3,,1
"¿Vives triste y angustiado?","¿Vives triste y angustiado?",,,vives_triste_y_angustiado,Spanish,,8.5.8.3,,9
"Father, Son, and Holy Spirit, at this dear one’s grave","Father, Son, and Holy Spirit, at this dear one’s grave",,,father_son_and_holy_spirit_at_this_dear,English,,8.5.8.3,,1
"Master, We Thy Footsteps Follow","Master, we Thy footsteps follow","Master, We Thy Footsteps Follow",,master_we_thy_footsteps_follow,English,"Frederick A. Jackson, 1867-1942",8.5.8.3,,3
"Lo, a Loving Friend Is Waiting","Lo, a loving friend is waiting","Lo, a Loving Friend Is Waiting",,lo_a_loving_friend_is_waiting,English,"John M. Wigner, 1844-1911",8.5.8.3,,4
"Little Bethlehem of Judah","Little Bethlehem of Judah","Little Bethlehem of Judah",,little_bethlehem_of_judah,English,"Calvin Seerveld",8.5.8.3,,3
"O my Father, I would know thee","O my Father, I would know thee",,,o_my_father_i_would_know_thee,,"Harriet Oagood Munger",8.5.8.3,,3
"Father, Hear Thy Little Children","Father, hear thy little children","Father, Hear Thy Little Children",,father_hear_thy_little_children,,"Alice Jackson",8.5.8.3,,11
"Now another stafe of travel","Now another stafe of travel",,,now_another_stage_of_travel,English,"Bishop William Boyd Carpenter, 1841-1911",8.5.8.3,,1
"Bless Our Loved Ones, Holy Father","Bless our loved ones, Holy Father","Bless Our Loved Ones, Holy Father",,bless_our_loved_ones_holy_father,,"Isabella S. Stephenson",8.5.8.3,,1
"Thee We Praise, Our God And Father","Thee we praise, our God and Father","Thee We Praise, Our God And Father",,thee_we_praise_our_god_and_father,English,"Inglis Fleming, 1859-1955",8.5.8.3,,1
