displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Big-Note Hymn Book",BNHB2008,2,"Abide with Me",,,,,,,,,,
"Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The Big-Note Hymn Book",BNHB2008,4,"Amazing Grace",,,,,,,,,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Big-Note Hymn Book",BNHB2008,7,"All Creatures of Our God and King",,,,,,,,,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Big-Note Hymn Book",BNHB2008,10,"Blessed Assurance",,,,,,,,,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Big-Note Hymn Book",BNHB2008,14,"Crown Him with Many Crowns",,,,,,,,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Big-Note Hymn Book",BNHB2008,16,"For the Beauty of the Earth",,,,,,,,,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Big-Note Hymn Book",BNHB2008,18,"Guide Me, O Thou Great Jehovah",,,,,,,,,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"The Big-Note Hymn Book",BNHB2008,20,"Higher Ground",,,,,,,,,,
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Big-Note Hymn Book",BNHB2008,22,"Holy, Holy, Holy",,,,,,,,,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"The Big-Note Hymn Book",BNHB2008,24,"I Sing the Mighty Power of God",,,,,,,,,,
"Immortal, Invisible","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Big-Note Hymn Book",BNHB2008,26,"Immortal, Invisible",,,,,,,,,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Big-Note Hymn Book",BNHB2008,28,"Joyful, Joyful, We Adore Thee",,,,,,,,,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Big-Note Hymn Book",BNHB2008,30,"Lead On, O King Eternal",,,,,,,,,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Big-Note Hymn Book",BNHB2008,32,"A Mighty Fortress Is Our God",,,,,,,,,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Big-Note Hymn Book",BNHB2008,34,"My Faith Looks Up to Thee",,,,,,,,,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Big-Note Hymn Book",BNHB2008,35,"Savior, Like a Shepherd Lead Us",,,,,,,,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Big-Note Hymn Book",BNHB2008,38,"O Worship the King",,,,,,,,,,
"’Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Big-Note Hymn Book",BNHB2008,40,"’Tis So Sweet to Trust in Jesus",,,,,,,,,,
"To God Be the Glory","To God be the glory, great things He hath done!",to_god_be_the_glory_great_things_he_hath,"The Big-Note Hymn Book",BNHB2008,42,"To God Be the Glory",,,,,,,,,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Big-Note Hymn Book",BNHB2008,45,"What a Friend We Have in Jesus",,,,,,,,,,
