displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,23,"Now That the Sun Is Beaming Bright",,"John Henry Newman","Joh. Christ. Heinr. Rink, 1770-1846",,"[Now that the sun is beaming bright]",varina_rinck,55551333511123,English,,
"Now That the Sun is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,167,"Now That the Sun is Beaming Bright",,,"Joh. Christ. Heinr. Rink, 1770-1846",8.6.8.6,VARINA,varina_rinck,55551333511123,English,Latin,
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Hymnal and Order of Service",HOoS1937,547,"Now That the Sun Is Beaming Bright",,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Hymnal and Order of Service",HOoS1926,547,"Now That the Sun Is Beaming Bright",,,"William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"From the Latin",
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Christian Youth Hymnal",CYH1948,118,"Now That the Sun Is Beaming Bright",,"John Henry Newman","Samuel Howard",8.6.8.6,LANCASTER,lancaster_howard,51231432231765567,English,"Latin Hymn, V Century",
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Ambassador Hymnal: for Lutheran worship",AH1994,243,"Now That the Sun Is Beaming Bright",,"John H. Newman, 1801-1890",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,Latin,"William Gardiner, <cite>Sacred Melodies</cite>, 1812"
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,279a,,,"J. H. Newman","Geo. Kirbye",,"[Now that the sun is beaming bright]",winchester_old_kirbye,133214432355453,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Book of Worship with Hymns and Tunes ",BWHT1899,3,,,"John H. Newman","Uzziah C. Burnap",8.6.8.6,BROWNING,browning_burnap,53343231762767153143,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Wartburg Hymnal: for church, school and home",WHCS1918,36,,,"J. H. Newman",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Christian Hymns: for church, school and home, with music",CHCS1898,81,,,,"Johann Crüger",8.6.8.6,"NOW THANK THE LORD",nun_danket_all_cruger_16512,16512332354321543565,English,,
