displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail to the Lord's Anointed (Refrain for Messianic Psalms)","Hail to the Lord's anointed","Hail to the Lord's Anointed (Refrain for Messianic Psalms)",,hail_to_the_lords_anointed,English,"James Montgomery",,,842
"O Day of Radiant Gladness","O day of radiant gladness","O Day of Radiant Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth; Charles P. Price","7.6.7.6 D","<i>The Hymnal</i> 1982 (st. 4)",811
"Give Thanks, O Christian People","Give thanks, O Christian people","Give Thanks, O Christian People",,give_thanks_o_christian_people,English,"Mary Jackson Cathey","7.6.7.6 D",,2
"We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,English,"Rusty Edwards","7.6.7.6 D",,13
"How blest are those whose great sin","How blest are those whose great sin",,,how_blest_are_those_whose_great_sin,English,"Frederick R. Anderson, 1941-",7.6.7.6.7.6.7.6,,2
"Song of Mary (My Soul Proclaims with Wonder)","My soul proclaims with wonder","Song of Mary (My Soul Proclaims with Wonder)",,my_soul_proclaims_with_wonder,English,"Carl P. Daw, Jr., b. 1944",7.6.7.6.7.6.7.6,,6
"We Sing the Glorious Conquest","We sing the glorious conquest","We Sing the Glorious Conquest",,we_sing_the_glorious_conquest,English,"John Ellerton","7.6.7.6 D",,28
"God of the Glorious Sunshine","God of the glorious sunshine","God of the Glorious Sunshine",,god_of_the_glorious_sunshine,English,"Thomas Paxton","7.6.7.6 D",,6
"Psalm 32","Be glad in God you righteous. Rejoice, O saints, rejoice!","Psalm 32",,be_glad_in_god_you_righteous_rejoice_o_s,,,,,1
"From All the Wind's Wide Quarters","From all the wind's wide quarters","From All the Wind's Wide Quarters",,from_all_the_winds_wide_quarters,English,"Timothy Dudley-Smith (1926-)","7.6.7.6 D",,2
"The Friends of Christ Together","The friends of Christ together","The Friends of Christ Together",,the_friends_of_christ_together,,"David W. Romig","7.6.7.6 D",,1
"Are You the One?","""Are you the one,"" they asked him,","Are You the One?",,are_you_the_one_they_asked_him,English,"Mary Nelson Keithahn","7.6.7.6 D","<i>Time Now to Gather</i>",2
"Christ Comes, with Succor Speedy","Christ come, with succor speedy","Christ Comes, with Succor Speedy",,god_comes_with_succor_speedy,English,"James Montgomery",,,23
"We plow the fields and scatter the good seed on the land","We plow the fields and scatter the good seed on the land",,,we_plow_the_fields_and_scatter,,,,,453
