personName,personID,gender,personYear,deathYear
Patrick,Patrick,M,372,466
"Cecil Frances Alexander",Alexander_CF,F,1818,1895
"Ruth Duck",Duck_RC,F,1947,0
"Donna Kasbohm",Kasbohm_D,F,0,0
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"Robert Bridges, 1844-1930",Bridges_RS,M,1844,1930
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Herbert Howells, 1892-1983",Howells_H,M,1892,1983
"Charles Villiers Stanford",Stanford_CV,M,1852,1924
"James S. Torbett",Torbett_JS,M,1868,1941
"Christopher M. Idle, b. 1938",Idle_CM,M,1938,0
"Ralph Harrison, 1748-1810",Harrison_R,M,1748,1810
"Jean Janzen, 1933-",Janzen_J,F,1933,0
"Ron Klusmeier, 1946-",Klusmeier_R,M,0,0
"James Montgomery",Montgomery_James,M,1771,1854
"Patrick Michaels (1954-)",Michaels_P,M,0,0
"Hal H. Hopson (1933-)",Hopson_HH,M,1933,0
"Herbert O'Driscoll (1928-)",ODriscoll_TH,M,1928,0
"David M. Young (1928-1997)",Young_David,M,1928,1997
"A. L. Waring",Waring_AL,F,1823,1910
"Patricia B. Clark",Clark_Patricia,F,1938,2009
"Elliot Rose (1928-1994)",Rose_Elliot,M,1928,1994
"Carol Bechtel",Bechtel_Carol,F,1959,0
"Paul B. Svenson",Svenson_Paul,M,0,0
"Kathleen Thomerson",Thomerson_K,F,1934,0
"Paul G. Bunjes",Bunjes_P,M,1914,1998
"Bryn Nixon",Nixon_Bryn,M,0,0
