displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wondrous Love","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,3,"Wondrous Love","Hosanna to th'eternal name",Watts,"G. F. R.",,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_root,51232171122217655512,,,
"Now to the Lord a Noble Song","Now to the Lord and noble song!",now_to_the_lord_a_noble_song_awake_my,"African Methodist Episcopal Church Hymnal",AMEC1984,10,"Now to the Lord a Noble Song",,"Isaac Watts, 1674-1748","John Hatton, d. 1790",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The Cyber Hymnal",CYBER,4614,"Now to the Lord a Noble Song",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,"<cite>Horæ Lyrica</cite>, 1707",
"Now to the Lord a noble Song!","Now to the Lord a noble Song!",now_to_the_lord_a_noble_song_awake_my,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLXIV,,,,,,,,,English,,
"Now to the Lord a noble Song!","Now to the Lord a noble Song!",now_to_the_lord_a_noble_song_awake_my,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LXIV,,,,,,,,,English,,
"Now to the Lord a noble Song!","Now to the Lord a noble Song!",now_to_the_lord_a_noble_song_awake_my,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LXIV,,,,,,,,,English,,
"Now to the Lord a noble Song!","Now to the Lord a noble Song!",now_to_the_lord_a_noble_song_awake_my,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XLVII,,,,,,,,,English,,
"His Boundless Love","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Joyful Songs: a choice collection of new Sunday School music",JS1875,91,"His Boundless Love",,,"Dr. Burney",,"[Now to the Lord a noble song]",truro_williams,134556715154321,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,113,,,,,8.8.8.8,,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Together in Song: Australian hymn book II",TIS1999,113,,,"Isaac Watts, 1674-1748","Philip Matthias, 1954-",8.8.8.8,NEWCASTLE,newcastle_matthias,111D756(5)3(4)514535,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,133a,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,331,,,Watts,,8.8.8.8,,,,,,
"Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,307,"Now to the Lord",,"Isaac Watts",,,,,,English,,
"Hymn 47","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Psalms and Hymns of Isaac Watts, The",PHW,II.47,"Hymn 47",,"Isaac Watts",,8.8.8.8,,,,English,,
"Glory and grace in the person of Christ","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.XLVII,"Glory and grace in the person of Christ",,,,8.8.8.8,,,,English,,
"Glory and Grace in the person of Christ","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXXIV,"Glory and Grace in the person of Christ",,"Dr. Watts",,,,,,English,,
"Glory and Grace in Immanuel","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXVII,"Glory and Grace in Immanuel",,Watts,,"8.8.8.8 D",,,,English,,
"Glory and Grace in the Person of Christ","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,18,"Glory and Grace in the Person of Christ",,Watts,,8.8.8.8,,,,English,,
"God's grace","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,93,"God's grace",,"Isaac Watts","J. Turle",,"WINCHESTER, NEW",winchester_new_musikalisches,51566543343255455123,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The Message in Song",MS11911,112,"Now to the Lord a Noble Song",,"Isaac Watts",Wagner,,"[Now to the Lord a noble song]",recessional_wagner,51533455655462175671,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Church Chorals and Choir Studies",CCCS1850,47,,,Watts,,,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_willis,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Standard Hymnal: for General Use",SHGU1896,13a,,,"Isaac Watts","G. Kingsley",,"[Now to the Lord a noble song!]",ware_kingsley,555651322111352,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Baptist Hymnal 1956",BH1956,19,"Now to the Lord a Noble Song",,"Isaac Watts, 1674-1748","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,56,"Now to the Lord a Noble Song",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"A. M. E. C. Hymnal",AMEC1954,72,"Now to the Lord a Noble Song",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
