hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Beloved Jesus, what law hast thou broken","Beloved Jesus, what law hast thou broken",o_dearest_jesus_what_law_hast_tho_broken,BHEL1920,d31,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Chorale Book for England, The","Alas, dear Lord, what law then hast Thou broken","Alas, dear Lord, what law then hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,CBE,52,"Alas, dear Lord, what law then hast Thou broken",,"Catherine Winkworth; J. Heerman",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","O Dearest Jesus","O dearest Jesus, what law have your broken",o_dearest_jesus_what_law_hast_tho_broken,CWLH1993,117,"O Dearest Jesus",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Translation st. 5 <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.",
"Christian Worship: Hymnal","What Law Have You Broken","O dearest Jesus, what law have you broken",o_dearest_jesus_what_law_hast_tho_broken,CWH2021,432,"What Law Have You Broken",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Tr. st. 5 <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Evangelical Lutheran Hymn Book with Tunes","Beloved Jesus, what law hast thou broken","Beloved Jesus, what law hast thou broken",o_dearest_jesus_what_law_hast_tho_broken,ELHB1912,198,,,"Johann Heermann",,,,,,English,,
"Evangelical Lutheran Hymn-book","Beloved Jesus, what law hast Thou broken","Beloved Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,ELHL1892,61,,,,,11.5,,,,English,,
"Evangelical Lutheran Hymn-book","Beloved Jesus, what law hast Thou broken","Beloved Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,ELHL1918,198,,,,,11.11.11.5,,,,English,,
"Evangelical Lutheran Hymnary","O Dearest Jesus","O dearest Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,ELH1996,292,"O Dearest Jesus",,"J. Heermann, 1585-1647; C. Winkworth, 1827-78","J. Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Beloved Jesus, what law hast thou broken","Beloved Jesus, what law hast thou broken",o_dearest_jesus_what_law_hast_tho_broken,ELHL1889,d39,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Hymns for the Reformed Church in the United States","Alas, dear Lord, what law then hast Thou broken","Alas, dear Lord, what law then hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,HRCU1874,170,,,"Catherine Winkworth; J. Heermann",,,,,,English,,
