tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"KING'S LANGLEY",kings_langley_english,,"D Major",345533443223345,8.8.10.8,"Traditional English May Day carol",17
"LEARNING TO LEAN",learning_to_lean_stallings,"John Stallings","F Major",3343216135135332,8.8.10.8,,13
"LONESOME VALLEY",lonesome_valley,,"F Major",611321611113356,8.8.10.8,"American folk hymn",27
"HE WILL NEVER LET GO",he_will_never_let_go_damon,"Dan Damon","D Flat Major",12356321556U!12(1)D6,8.8.10.8,,1
SUANTRAI,suantrai_irish,"Thomas Henry Weaving (1881-1966)","E Flat Major",556132315561323,8.8.10.8,"Irish traditional melody",15
"SING ALLELUIA",sing_alleluia_stassen,"Linda Stassen-Benjamin","c minor",54321721,8.8.10.8,,30
"I GIVE ALL TO YOU",i_give_all_to_you_harris,"Larnelle Harris","C Major",,8.8.10.8,,3
SAM-KIAP,samkiap_loh,"I-to Loh","e minor",1D57U13134313412343,8.8.10.8,,2
"HOLY HANDS",holy_hands_bray,"Jillian Bray","E Flat Major",5U1231D6455U12316455,8.8.10.8,,1
CLONINGER,cloninger_rodgers_wyse,"Eric Wyse; Eric Wyse; Dawn Rodgers","F Major",,8.8.10.8,,1
