displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Be Merciful to Me","God, be merciful to me","God Be Merciful to Me",,god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7.7.7,"<i>Psalter</i>, 1912, Sts. 1-4; <i>The Hymnbook</i>, 1955, St. 5",43
"Chief of Sinners Though I Be","Chief of sinners though I be","Chief of Sinners Though I Be",,chief_of_sinners_though_i_be,English,"William McComb, 1793-1873",7.7.7.7.7.7,,90
"When this passing world is done","When this passing world is done","When this passing world is done",,when_this_passing_world_is_done,English,"Robert Murray McCheyne, 1813-1843",7.7.7.7.7.7,,144
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me","Gracious Spirit, Dwell with Me",,gracious_spirit_dwell_with_me,,"Thomas Toke Lynch, 1818-1871",7.7.7.7.7.7,,199
"Bread of heaven, on Thee I feed","Bread of heaven, on Thee I feed",,,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder",,,336
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Henry F. Lyte",,,198
"Throned upon the Awe-full Tree","Throned upon the awe-full tree","Throned upon the Awe-full Tree",,throned_upon_the_awful_tree,English,"John Ellerton",7.7.7.7.7.7,,67
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady (1740-1778)",7.7.7.7.7.7,,2901
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,,7.7.7.7.7.7,,505
"Wear Souls that Wander Wide","Weary souls that wander wide","Wear Souls that Wander Wide",,weary_souls_that_wander_wide,,"C. Wesley",,,119
"From the Cross Uplifted High","From the cross, uplifted high","From the Cross Uplifted High",,from_the_cross_uplifted_high,English,"Thomas Haweis",,,281
"Lamb Of God, Who Bear'st Away","Lamb of God, who bear’st away","Lamb Of God, Who Bear'st Away",,lamb_of_god_who_bearest_away,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",8
"Praise to God, immortal praise","Praise to God, immortal praise","Praise to God, immortal praise",,praise_to_god_immortal_praise_for_the_lo,English,"Anna L. Barbauld",7.7.7.7.7.7,,602
"Living to God","Father, Son and Holy Ghost","Living to God",,father_son_and_holy_ghost_one_in_three,English,"Rev. C. Wesley",,,131
"Wherefore Should I Make My Moan?","Wherefore should I make my moan","Wherefore Should I Make My Moan?",,wherefore_should_i_make_my_moan,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns and Sacred Poems</cite>, Vol. 1, 1749",34
"We Believe in One True God","We believe in one true God, Father, Son, and Holy Ghost","We Believe in One True God",,we_all_believe_in_one_true_god_father_so,,"Catherine Winkworth; Tobias Clausnitzer",,,53
