displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Beautiful Name","You were the Word at the beginning",you_were_the_word_at_the_beginning,"CCLI Top 100 ",CCLI2017,1,"What a Beautiful Name","What a beautiful Name it is","Ben Fielding; Brooke Ligertwood","Ben Fielding; Brooke Ligertwood",,"[You were the Word at the beginning]",you_were_the_word_at_the_fielding_fraser,,English,,
"This Is Amazing Grace","Who breaks the power of sin and darkness",who_breaks_the_power_of_sin_and_dark,"CCLI Top 100 ",CCLI2017,2,"This Is Amazing Grace","This is amazing grace","Jeremy Riddle; Josh Farro; Phil Wickham","Jeremy Riddle; Josh Farro; Phil Wickham",,"[Who breaks the power of sin and darkness]",who_breaks_the_power_of_sin_farro_riddle,,English,,
"Great Are You Lord","You give life, You are love",you_are_life_you_are_love,"CCLI Top 100 ",CCLI2017,3,"Great Are You Lord","It's Your breath in our lungs","David Leonard; Jason Ingram; Leslie Jordan","David Leonard; Jason Ingram; Leslie Jordan",,"[You give life, You are love]",you_give_life_ingram_jordan_leonard,,English,,
"Good Good Father","Oh, I've heard a thousand stories",o_ive_heard_a_thousand_stories,"CCLI Top 100 ",CCLI2017,4,"Good Good Father","You're a good good Father","Anthony Brown; Pat Barrett","Anthony Brown; Pat Barrett",,"[Oh, I've heard a thousand stories]",o_ive_heard_a_thousand_barrett_brown,,English,,
"10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,"CCLI Top 100 ",CCLI2017,5,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"The Lion And The Lamb","He's coming on the clouds",hes_coming_on_the_clouds,"CCLI Top 100 ",CCLI2017,6,"The Lion And The Lamb","Our God is a lion","Brenton Brown; Brian Johnson; Leeland Mooring","Brenton Brown; Brian Johnson; Leeland Mooring",,"[He's coming on the clouds]",hes_coming_on_the_clouds_brown_johnson,,English,,
"Holy Spirit","There's nothing worth more",theres_nothing_worth_more,"CCLI Top 100 ",CCLI2017,7,"Holy Spirit","Holy Spirit You are welcome here","Bryan Torwalt; Katie Torwalt","Bryan Torwalt; Katie Torwalt",,"[There's nothing worth more]",theres_nothing_worth_more_torwalt,,English,,
Cornerstone,"My hope is built on nothing less",my_hope_is_built_on_nothing_less,"CCLI Top 100 ",CCLI2017,8,Cornerstone,"Christ alone cornerstone","Edward Mote; Eric Liljero; Jonas Myrin; ReubenMorgan","Eric Liljero; Jonas Myrin; ReubenMorgan; William Batchelder Bradbury",,"[My hope is built on nothing less]",my_hope_is_built_liljero_morgan_myrin,,English,,
"Lord I Need You","Lord, I come, I confess",lord_i_come_i_confess,"CCLI Top 100 ",CCLI2017,9,"Lord I Need You","Lord, I need You, oh, I need You","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher",,"[Lord, I come, I confess]",lord_i_come_carson_maher_nockels_reeves,,English,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"CCLI Top 100 ",CCLI2017,10,"How Great Is Our God","How great is our God","Chris Tomlin; Ed Cash; Jesse Reeves","Chris Tomlin; Ed Cash; Jesse Reeves",,"[The splendor of the King]",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"CCLI Top 100 ",CCLI2017,11,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Tonend",,"[In Christ alone my hope is found]",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"O Come To The Altar","Are you hurting and broken within",are_you_hurting_and_broken_within,"CCLI Top 100 ",CCLI2017,12,"O Come To The Altar","O come to the altar","Chris Brown; Mack Brock; Steven Furtick; Wade Joye","Chris Brown; Mack Brock; Steven Furtick; Wade Joye",,"[Are you hurting and broken within]",are_you_hurting_brck_brown_furtick_joye,,English,,
"No Longer Slaves","You unravel me, with a melody",you_unravel_me_with_a_melody,"CCLI Top 100 ",CCLI2017,13,"No Longer Slaves","I'm no longer a slave to fear","Brian Johnson; Joel Case; Jonathan David Helser","Brian Johnson; Joel Case; Jonathan David Helser",,"[You unravel me, with a melody]",you_unravel_me_case_helser_johnson,,English,,
"Amazing Grace (My Chains Are Gone)","Amazing grace, how sweet the sound",amazing_grace_my_chains_are_gone,"CCLI Top 100 ",CCLI2017,14,"Amazing Grace (My Chains Are Gone)","My chains are gone I've been set free","Chris Tomlin","Chris Tomlin",,"[Amazing grace how sweet the sound]",my_chains_are_gone_giglio_tomlin,,English,,
"King Of My Heart","Let the King of my heart be",let_the_king_of_my_heart_be,"CCLI Top 100 ",CCLI2017,15,"King Of My Heart","You are good good, Oh","John Mark McMillan; Sarah McMillan","John Mark McMillan; Sarah McMillan",,"[Let the King of my heart be]",let_the_king_of_my_heart_mcmillan,,English,,
