displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Meet Me in the Homeland","Will you meet me in the Homeland",will_you_meet_me_in_the_homeland_shall,"Alexander's Gospel Songs No. 2",AGS21910,1,"Meet Me in the Homeland","Will you meet me there","Ada R. Habershon","Robert Harkness",,"[Will you meet me in the Homeland]",will_you_meet_me_harkness,345323217121765,English,,
"He Lifted Me","In lovingkindness Jesus came",in_loving_kindness_jesus_came,"Alexander's Gospel Songs No. 2",AGS21910,2,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In lovingkindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"Who Could it Be?","Somebody came and lifted me",somebody_came_and_lifted_me,"Alexander's Gospel Songs No. 2",AGS21910,3,"Who Could it Be?","Who could it be, O who could it be","Fred P. Morris","Robert Harkness",,"[Somebody came and lifted me]",somebody_came_and_lifted_me_harkness,344657442346763,English,,
"Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,"Alexander's Gospel Songs No. 2",AGS21910,4,"Some Time We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"O Friend Without Jesus","I have a Saviour who’s pleading above",i_have_a_savior_whos_pleading_above,"Alexander's Gospel Songs No. 2",AGS21910,5,"O Friend Without Jesus","My dear loving Savior, my Keeper, my King","Roscoe Gilmore Stott","D. B. Towner",,"[I have a Saviour who’s pleading above]",i_have_a_savior_whos_pleading_towner,334515671512213,English,,
"So Near to the Kingdom!","So near to the kingdom of heaven",so_near_to_the_kingdom_of_heaven,"Alexander's Gospel Songs No. 2",AGS21910,6,"So Near to the Kingdom!","So near to the kingdom, why hesitate","C. D. Martin","Chas. H. Gabriel",,"[So near to the kingdom of heaven]",so_near_to_the_kingdom_of_heaven_gabriel,,English,,
"Lord, Is it I?","Someone is slighting the Saviour of men",someone_is_slighting_the_savior_of_men,"Alexander's Gospel Songs No. 2",AGS21910,7,"Lord, Is it I?","Lord is it I? Lord is it I","J. R. Clements","Robert Harkness",,"[Someone is slighting the Saviour of men]",someone_is_slighting_the_savior_harkness,32356776355234654532,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Alexander's Gospel Songs No. 2",AGS21910,8,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Give Me Jesus","Let earth’s brightest pleasures vanish",let_earths_brightest_pleasures_vanish,"Alexander's Gospel Songs No. 2",AGS21910,9,"Give Me Jesus","Give me Jesus, only Jesus","Mary Bernstecher","Robert Harkness",,"[Let earth’s brightest pleasures vanish]",let_earths_brightest_pleasures_harkness,,English,,
"'Tis Jesus","I know of a world that is sunk in shame",i_know_of_a_world_that_is_sunk_in_shame,"Alexander's Gospel Songs No. 2",AGS21910,10,"'Tis Jesus","I know of a Name, a precious Name","Rev. J. Wilbur Chapman","Robert Harkness",,"[I know of a world that is sunk in shame]",i_know_of_a_world_that_is_sunk_harkness,533343272321117,English,,
"He Knows, He Cares, He Loves","My Father knows just what I need",my_father_knows_just_what_i_need,"Alexander's Gospel Songs No. 2",AGS21910,11,"He Knows, He Cares, He Loves","He knows, He cares, He loves me so","C. D. Martin","Chas. H. Gabriel",,"[My Father knows just what I need]",my_father_knows_just_what_i_need_gabriel,,English,,
"Verily, Verily","Oh, what a Saviour that He died for me",o_what_a_savior_that_he_died_for_me,"Alexander's Gospel Songs No. 2",AGS21910,12,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Saviour that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,"Alexander's Gospel Songs No. 2",AGS21910,13,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"The Promise of Pardon","We all like sheep have gone astray",we_all_like_sheep_have_gone_astray_weve_,"Alexander's Gospel Songs No. 2",AGS21910,14,"The Promise of Pardon","Let the wicked forsake his way","J. H. Sammis","D. B. Towner",,"[We all like sheep have gone astray]",we_all_like_sheep_have_gone_as_towner,567112135671121423,English,,
"To-Day the Saviour Calls","Today the Saviour calls",today_the_savior_calls_ye_wanderers_come,"Alexander's Gospel Songs No. 2",AGS21910,15,"To-Day the Saviour Calls",,"S. F. Smith","Lowell Mason",,"[Today the Saviour calls]",today_the_savior_calls_mason,55331256455533562321,English,,
"Carry Your Bible","Carry your Bible with you",carry_your_bible_with_you,"Alexander's Gospel Songs No. 2",AGS21910,16,"Carry Your Bible","Take it wherever you go","Fred P. Morris","Robert Harkness",,"[Carry your Bible with you]",carry_your_bible_with_you_harkness,555U1D65U12222D75U3,English,,
"Fear Thou Not","O Christian trav’ler, fear no more",o_christian_traveler_fear_no_more,"Alexander's Gospel Songs No. 2",AGS21910,17,"Fear Thou Not","Fear thou not, for I am with thee","J. E. A.","James McGranahan",,"[O Christian trav'ler, fear no more]",o_christian_traveler_fear_no_mcgranahan,55555653554432355555,English,,
"You Must Do Something To-night","You must do something with Jesus",you_must_do_something_with_jesus,"Alexander's Gospel Songs No. 2",AGS21910,18,"You Must Do Something To-night","You must do something with Jesus","R. H.","Robert Harkness",,"[You must do something with Jesus]",you_must_do_something_with_jes_harkness,55555555666775511777,English,,
"Jesus Is Calling!","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Alexander's Gospel Songs No. 2",AGS21910,19,"Jesus Is Calling!","Calling today, calling today","F. J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Thy God Reigneth!","Trembling soul, beset by fears",trembling_soul_beset_by_fears,"Alexander's Gospel Songs No. 2",AGS21910,20,"Thy God Reigneth!",,"F. S. Shepherd","James McGranahan",,"[Trembling soul, beset by fears]",trembling_soul_beset_by_fears_mcgranahan,545345671165554,English,,
"Hide God's Word in Your Heart","Hide God’s Word in your heart",hide_gods_word_in_your_heart,"Alexander's Gospel Songs No. 2",AGS21910,21,"Hide God's Word in Your Heart","Hide God’s Word in your heart","R. H.","Robert Harkness",,"[Hide God’s Word in your heart]",hide_gods_word_in_your_heart_harkness,111765345117156,English,,
"Pardon, Peace and Power","Would we be joyful in the Lord",would_we_be_joyful_in_the_lord,"Alexander's Gospel Songs No. 2",AGS21910,22,"Pardon, Peace and Power","There is pardon, peace, and power","El Nathan","James McGranahan",,"[Would we be joyful in the Lord]",would_we_be_joyful_in_the_mcgranahan,5545654351712355,English,,
