tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KENTUCKY,kentucky_ingalls_chapin,,,5161216551612321,6.6.8.6,,89
KIRSON,kirson_55176,,,55176543345565455543,6.6.8.6,,1
"KIRK BRADDAN",kirk_braddan_lomas,"George Lomas",,33451771617653451721,6.6.8.6,,1
KINGSTON,kingston_clarke,"Frederick R. C. Clarke, 1931-","e minor",,6.6.8.6,,1
KREWSON,krewson,"Ronald Alan Matthews","A Major",,6.6.8.6,,1
KAMBIA,kambia,,,,6.6.8.6,,2
"KANE (Mason)",kane_mason,"Lowell Mason",,512321567165512,6.6.8.6,,8
"KIRKWOOD (Bradbury)",kirkwood_bradbury,"William B. Bradbury",,112344335324322,6.6.8.6,,11
"KING EDWARD",king_edward_sydenham,"Edwin Augustus Sydenham","C Major",53152114133251515176,6.6.8.6,,22
KRASNODAR,i_wait_for_thee_o_lord_sea,"James McGranahan","F Major or modal",55432133217611121765,6.6.8.6,,3
KERRY,kerry_jowett,"J. Jowett",,151234435134563236,6.6.8.6,,6
"KNOWLES WALLACE",knowles_wallace_damon,"Dan Damon","c minor",1D534543133455U12321,6.6.8.6,,1
KYOE,kyoe_commuck,,,,6.6.8.6,,2
KEEGAN,keegan,"William J. Reynolds",,512316623427___,6.6.8.6,,4
"KYLSYTH ROAD",kylsyth_road_faustini,"João W. Faustini","B Flat Major",,6.6.8.6,,1
KNAUFF,knauff_knauff,"Rev. C. W. Knauff","G Major",531615721243214,6.6.8.6,,2
