displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Day of Resurection","The Day of Resurection",,,the_day_of_resurrection_earth_tell_it,English,"John Mason Neale; John of Damascus",,,518
"We Plow the Fields","We plow the fields, and scatter","We Plow the Fields",,we_plow_the_fields_and_scatter,English,"Jane M. Campbell; Matthias Claudius",,,453
"To Thee, my God and Saviour","To Thee, my God and Saviour",,,to_thee_my_god_and_savior_my_heart_exult,English,"T. Haweis",,,188
"There Lives a Voice Within Me","There lives a voice within me","There Lives a Voice Within Me","This world is full of beauty",there_lives_a_voice_within_me,English,"G. Massey","7.6.7.6 D with refrain",,12
"A Present Help","There is never a day so dreary","A Present Help",,there_is_never_a_day_so_dreary_but_god_c,English,"Lilla M. Edwards",,,24
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,,"James Montgomery","7.6.7.6 D",,843
"When His Salvation Bringing","When his salvation bringing","When His Salvation Bringing",,when_his_salvation_bringing,English,"John King","7.6.7.6 D",,421
"Another Year Is Dawning","Another year is dawning","Another Year Is Dawning",,another_year_is_dawning,English,"Frances R. Havergal","7.6.7.6 D",,177
"God is my strong salvation","God is my strong salvation",,,god_is_my_strong_salvation,English,"James Montgomery",,,288
"O Thou whose hand has brought us","O Thou whose hand has brought us",,,o_thou_whose_hand_has_brought_us,English,"Frederick William Goadby",,,23
"From Glory unto Glory","From glory unto glory! ","From Glory unto Glory",,from_glory_unto_glory,English,"Frances R. Havergal","7.6.7.6 D",,64
"With Happy Voices Singing","With happy voices singing","With Happy Voices Singing",,with_happy_voices_ringing,,"William G.Tarrant",,,86
"The King of glory standeth","The King of glory standeth",,,the_king_of_glory_standeth,English,"Miss C. L. S. Bancroft",,,16
"Come, All Who Fear the Lord God","Come, all who fear the Lord God","Come, All Who Fear the Lord God",,come_all_who_fear_the_lord_god,English,,7.6.7.6.7.6.7.6,"<i>Psalter</i>, 1912",11
"Go forward, Christian soldier","Go forward, Christian soldier",,,go_forward_christian_soldier_beneath_his,English,"L. Tuttiett",,,182
"A Ti Honor y Gloria","A ti honor y gloria","A Ti Honor y Gloria",,a_ti_honor_y_gloria,Spanish,"John King, 1789-1858; J. R. de Balloch",,,5
"O brothers, lift your voices","O brothers, lift your voices",,,o_brothers_lift_your_voices,English,"Edward H. Bickersteth","7.6.7.6 D",,69
"O LORD of Hosts, How Lovely","O LORD of hosts, how lovely","O LORD of Hosts, How Lovely",,o_lord_of_hosts_how_lovely_the_place,English,,"7.6.7.6 D","Associate Reformed Presbyterian <cite>Psalter</cite>, 1931; alt. 1961 (revised and expanded, 2004, 2016)",4
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,English,"Samuel Francis Smith",,,1171
"The hours of day are over","The hours of day are over",,,the_hours_of_day_are_over,English,"John Ellerton",,,38
"O Blessed Light From Heaven","O Blessed Light from heaven","O Blessed Light From Heaven",,o_blessed_light_from_heaven,English,"C. K. Solberg","7.6.7.6 D",,1
"The wise may bring","The wise may bring their learning","The wise may bring",,the_wise_may_bring_their_learning,English,,,"Anon., 1880.",117
"Rise! for the day is passing","Rise! for the day is passing",,,rise_for_the_day_is_passing,English,"Adelaide Anne Procter",,,3
"Levántate, Cristiano","Levántate, cristiano, Y deja tu sopor","Levántate, Cristiano",,levantate_cristiano_y_deja_tu_sopor,Spanish,"D. M. H. de Moran",,,1
"Levántate, cristiano","Levántate, cristiano",,,levantate_cristiano_levantate_y_trabaja,Spanish,"D. M. H. de Moran",,,5
"Thy kingdom, Lord, we long for","Thy kingdom, Lord, we long for",,,thy_kingdom_lord_we_long_for,English,"Vida D. Scudder",,,11
"The Saints of God went forward","The Saints of God went forward",,,the_saints_of_god_went_forward,English,"F. C. Bond",,,2
"Jerusalem, the Glorious","Jerusalem the glorious, the glory of the blest","Jerusalem, the Glorious",,jerusalem_the_glorious_the_glory_of_the_,English,"F. M. Neale",,,72
"For Thee, O Dear, Dear, Country","For thee, O dear, dear, Country","For Thee, O Dear, Dear, Country",,for_thee_o_dear_dear_country,English,"J. M. Neale",,,272
"La Salvación Llevando","La salvación llevando","La Salvación Llevando",,la_salvacion_llevando,Spanish,"John King; Anónimo",,,3
"Á Tí que por tu muerte","Á Tí que por tu muerte",,,a_ti_que_por_tu_muerte,Spanish,,,,5
