displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,16,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould","Edgar Pettman; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,24,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924",,10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Breaking Bread (Vol. 39)",BB2020,42,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924",,10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Trad. Basque carol","Trad. Basque carol melody"
"The Angel Gabriel from Heaven Came","The angel Gabriel from Heaven came",the_angel_gabriel_from_heaven_came,"The Cyber Hymnal",CYBER,55,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould (1834-1924)",,10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"The Covenant Hymnal: a worshipbook",CHWB1996,139,"The Angel Gabriel from Heaven Came","Most highly favored Mary","Sabine Baring-Gould, 1834-1924","Edgar Pettman, 1865-1943; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,,,"Basque carol"
"The angel Gabriel from heaven","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"The Book of Praise",TBP1997,156,"The angel Gabriel from heaven",,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, 1866-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque traditional melody"
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Worship and Rejoice",WAR2003,169,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Edgar Pettman, 1865-1943; John Wickham, 20th c.",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque melody"
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Australian Hymn Book",AHB,222,,,,,10.10.12.10,,,,English,,
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,265,,,"Sabine Baring-Gould, 1834-1924","Edgar Pettman, 1865-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Evangelical Lutheran Worship",ELW2006,265,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, 1865-1943; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Journeysongs (3rd ed.)",JS2012,280,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Randall DeBruyn, b. 1947",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Trad. Basque Carol","Trad. Basque Carol Melody"
"Satan, We're Gonna Tear Your Kingdom Down","Satan, we're gonna tear your kingdom down",satan_were_gonna_tear_your_kingdom_down,"Lead Me, Guide Me (2nd ed.)",LMGM2012,281,"Satan, We're Gonna Tear Your Kingdom Down","You've been building your kingdom all over this land",,"James Abbington, b.1960",10.10.12.10,"KINGDOM DOWN",kingdom_down_traditional,111111571355555513,English,Traditional,
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Catholic Book of Worship III",CBOW1994,316,"The Angel Gabriel from Heaven Came",,"Sabine Baring Gould, 1834-1924",,10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Christian Worship: Hymnal",CWH2021,328,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, 1865-1943; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque, c. 18th cent.","Basque, c. 18th cent."
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Glory and Praise (3rd. ed.)",GAP2015,378,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Randall DeBruyn, b. 1947",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol melody"
"Savior, I Follow On","Savior, I follow on, guided by Thee",savior_i_follow_on,"Hymnal for Church and Home",HCH11927,380,"Savior, I Follow On",,"S. C. Robinson",,10.10.12.10,"[Savior, I follow on, guided by Thee]",monroe_place_17665,176655432154332232,English,,
"Savior, I Follow On","Savior, I follow on, guided by Thee",savior_i_follow_on,"Hymnal for Church and Home (2nd ed.)",HFCH1928,380,"Savior, I Follow On",,"S. C. Robinson",,10.10.12.10,"[Savior, I follow on, guided by Thee]",monroe_place_17665,176655432154332232,English,,
"Satan, We're Gonna Tear Your Kingdom Down","Satan, we're gonna tear your kingdom down",satan_were_gonna_tear_your_kingdom_down,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,408,"Satan, We're Gonna Tear Your Kingdom Down",,,"James Abbington, b. 1960",10.10.12.10,"KINGDOM DOWN",kingdom_down_traditional,111111571355555513,English,Traditional,Traditional
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Hymns Old and New: New Anglican",HONNA,471,,,,,10.10.12.10,,,,English,,
"Satan, We're Gonna Tear Your Kingdom Down","Satan, we're gonna tear your kingdom down",satan_were_gonna_tear_your_kingdom_down,"African American Heritage Hymnal",AAHH2001,485,"Satan, We're Gonna Tear Your Kingdom Down","You've been building your kingdom all over this land",,"Jimmie Abbington",10.10.12.10,"KINGDOM DOWN",kingdom_down_traditional,111111571355555513,English,Traditional,Traditional
"Satan, We're Gonna Tear Your Kingdom Down","Satan, we're gonna tear your kingdom down",satan_were_gonna_tear_your_kingdom_down,"Total Praise: songs and other worship resources for every generation",ToPr2011,490,"Satan, We're Gonna Tear Your Kingdom Down",,,"James Abbington, b. 1960",10.10.12.10,"KINGDOM DOWN",kingdom_down_traditional,111111571355555513,"English; Latin",Traditional,Traditional
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Journeysongs (2nd ed.)",JS2003,513,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924",,10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Trad. Basque Carol","Trad. Basque Carol Melody"
"Nearer, My God, to Thee","Nearer, my God, to Thee, nearer to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Timeless Truths",TTvirt,561,"Nearer, My God, to Thee","Nearer, my God, to Thee, nearer to Thee!","Sarah F. Adams; Edward H. Bickersteth, Jr.","Lowell Mason",10.10.12.10,"BETHANY ",bethany_mason,321166513232116,,"Timeless Truths (http://library.timelesstruths.org/music/Nearer_My_God_to_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/m/nmgtthee.htm); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (55)","Timeless Truths (http://library.timelesstruths.org/music/Nearer_My_God_to_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/m/nmgtthee.htm); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (55)"
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"With One Voice",WOV,632,"The Angel Gabriel from Heaven Came",Gloria!,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, b. 1865-1943; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Complete Anglican Hymns Old and New",CAH2000,634,"The angel Gabriel from heaven came",,"Sabine Baring-Gould, 1834-1924","Richard Lloyd",10.10.12.10,"BIRJINA GAZTETTOBAT ZETOEN",gabriels_message_51324,513243212551324,English,,"Traditional Basque melody"
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Worship (3rd ed.)",WHSB1986,695,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Charles E. Pettman, 1865-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque Carol"
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"CPWI Hymnal",CPWI2010,765,,,"Sabine Baring-Gould, 1834-1924","Edgar Pettman, 1965-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Paraphrase from Baszue carol","Basque carol"
"Come, for the Feast Is Spread","Come, for the feast is spread, hark to the call",come_for_the_feast_is_spread,"The Cyber Hymnal",CYBER,784,"Come, for the Feast Is Spread",,"Henry Burton","Robert Lowry",10.10.12.10,"SOMETHING FOR JESUS",something_for_jesus_lowry,343262176715343,English,"<cite>Sacred Songs and Solos</cite>, by Ira D. Sankey, 1878","<cite>Pure Gold</cite> (New York: Biglow & Main, 1871)"
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Worship (4th ed.)",WORS2011,875,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Charles E. Pettman, 1865-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"RitualSong (2nd ed.)",RS2016,972,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Charles E. Pettman, 1865-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ, closer to Thine",draw_thou_my_soul_o_christ,"The Cyber Hymnal",CYBER,1266,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur Seymour Sullivan",10.10.12.10,"ST. EDMUND (Sullivan)",st_edmund_sullivan,111172556553332,English,"<cite>At the Beautiful Gate</cite>, 1892","<cite>The Hymnary</cite> (London: 1872)"
"Father in Heaven, Hear Us Today","Father in Heaven, hear us today",father_in_heaven_hear_us_today,"The Cyber Hymnal",CYBER,1533,"Father in Heaven, Hear Us Today",,"Charles G. Ames, 1828-1912",Anonymous,10.10.12.10,SOUTHAMPTON,blatchford,5511775232135554,English,,
"God of Eternity","God of eternity, Savior and king",god_of_eternity_savior_and_king,"The Cyber Hymnal",CYBER,1883,"God of Eternity",,"Fanny Crosby","Ira Allan Sankey",10.10.12.10,"OLD ORCHARD",old_orchard_sankey,111111122354332,English,,
"I'm But a Stranger Here","I'm but a stranger here, Heav'n is my home",im_but_a_stranger_here,"The Cyber Hymnal",CYBER,2923,"I'm But a Stranger Here",,"Thomas R. Taylor","Arthur Seymour Sullivan",10.10.12.10,"ST. EDMUND (Sullivan)",st_edmund_sullivan,111172556553332,English,,
"Jesus, My All","Lord, at Thy mercy seat, humbly I fall",lord_at_thy_mercy_seat,"The Cyber Hymnal",CYBER,3277,"Jesus, My All",,"Frances Jane (Fanny) Crosby","Lowell Mason",10.10.12.10,"BETHANY (Ma­son)",bethany_mason,321166513232116,English,,
"Jesus, My Savior, Died","Jesus, my Savior, died, nailed to the tree",jesus_my_savior_died_nailed_to_the_tree,"The Cyber Hymnal",CYBER,3380,"Jesus, My Savior, Died",,"Frank Allaben","Calvin Jouard; Farel Jouard",10.10.12.10,JOUARD,jouard_jouard,323543212313235,English,,
"Now I Have Found a Friend","Now I have found a friend, Jesus is mine",now_i_have_found_a_friend,"The Cyber Hymnal",CYBER,4626,"Now I Have Found a Friend",,"Henry J. M. Hope","Lowell Mason",10.10.12.10,OAK,oak_mason,112321217111232,English,,
"O Captain of God's Host","O Captain of God's host, whose dreadful might",o_captain_of_gods_host_whose_dreadful,"The Cyber Hymnal",CYBER,4726,"O Captain of God's Host",,"Reginald Heber, 1783-1826","Samuel Sebastian Wesley",10.10.12.10,"ST. MICHAEL NEW",st_michael_new_wesley,353171232123455,English,"Published posthumously in his <cite>Hymns</cite>, 1837, p. 133","<cite>European Psalmist</cite>, 1872"
"Savior! I Follow On","Savior! I follow on, guided by Thee",savior_i_follow_on,"The Cyber Hymnal",CYBER,6064,"Savior! I Follow On",,"Charles S. Robinson","Lowell Mason",10.10.12.10,"BETHANY (Mason)",bethany_mason,321166513232116,English,"<cite>Songs of the Church</cite>, 1862",
"Since We Have Confidence","Since we have confidence to come to God",since_we_have_confidence_to_come_to_god,"The Cyber Hymnal",CYBER,6101,"Since We Have Confidence",,"Susan H. Peterson","Benjamin Mansell Ramsey, 1849-1923",10.10.12.10,CAMACHA,camacha_ramsey,333322234355554,English,,
"Sound Ye the Trumpet Call","Sound ye the trumpet call; heralds proclaim",sound_ye_the_trumpet_call_heralds_pro,"The Cyber Hymnal",CYBER,6262,"Sound Ye the Trumpet Call",,"J. H. Stuart","M. W. Stubbs",10.10.12.10,ADVANCE,advance_stubbs,555123532123432,English,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, circa 1902), number 447",
"Savior, Thy Dying Love","Savior, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,"The Cyber Hymnal",CYBER,6336,"Savior, Thy Dying Love",,"Sylvanus D. Phelps","Robert Lowry",10.10.12.10,"SOMETHING FOR JESUS",something_for_jesus_lowry,343262176715343,English,"First appeared in the <cite>Watchman and Reflector</cite>, Volume XLV, No. 11 (Boston, Massachusetts: 1864). The original first line was ""Something, my God, for Thee""","<cite>Pure Gold</cite> (New York: Big­low & Main, 1871)"
"Softly the Silent Night","Softly the silent night falleth from God",softly_the_silent_night,"The Cyber Hymnal",CYBER,6351,"Softly the Silent Night",,"Ambrose N. Blatchford",Anonymous,10.10.12.10,SOUTHAMPTON,blatchford,551775232135554,English,,
"Sing Ye the Songs of Praise","Sing ye the songs of praise; Jesus is come",sing_ye_the_songs_of_praise_jesus_is_com,"The Cyber Hymnal",CYBER,6448,"Sing Ye the Songs of Praise",,"W. Layng","Lowell Mason",10.10.12.10,OAK,oak_mason,112321217111232,English,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 57",
"Teach Me Thy Way, O Lord","Teach me Thy way, O Lord, teach me Thy way",teach_me_thy_way_o_lord_teach_me_thy_way,"The Cyber Hymnal",CYBER,6540,"Teach Me Thy Way, O Lord",,"Benjamin M. Ramsey, 1849-1923","Benjamin Mansell Ramsey, 1849-1923",10.10.12.10,CAMACHA,camacha_ramsey,333322234355554,English,,
"Light Of The Wandering","Light of the wandering, strength of the weak",light_of_the_wandering_strength_of_the_w,"The Cyber Hymnal",CYBER,7956,"Light Of The Wandering",,"Fanny Crosby","Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,English,,
"When Shall I See The Day?","When shall I see the day that ends my woes?",when_shall_i_see_the_day,"The Cyber Hymnal",CYBER,8593,"When Shall I See The Day?",,"S. Hubbard","Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,English,"<cite>The New England Collection of Hymns and Spiritual Songs</cite> by C. G. Kelton (Montpelier: G. W. Hill, 1829)",
"Father, Before Thy Throne","Father, before Thy throne my soul would bow",father_before_thy_throne_my_soul_would_b,"The Cyber Hymnal",CYBER,8743,"Father, Before Thy Throne",,"Eliza M. Sherman","Hubert Platt Main",10.10.12.10,SAITAMA,father_before_thy_throne_main,32176565321714321717,English,"<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",
"Jesus, Our Gracious Lord","Jesus, our gracious Lord, we come to Thee",jesus_our_gracious_lord,"The Cyber Hymnal",CYBER,9956,"Jesus, Our Gracious Lord",,"Robert F. Sample","T. Frank Allen",10.10.12.10,"KUALA LUMPUR",jesus_our_gracious_lord_allen,11232177657712712332,English,"<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",
"Show Us Thy Way","Show us Thy way, O Lord, show us Thy way",show_us_thy_way_o_lord_show_us_thy_way,"The Cyber Hymnal",CYBER,10134,"Show Us Thy Way",,"John E. Zoller","Donald E. Young",10.10.12.10,GONZALES,show_us_thy_way_o_lord_young,,English,"<cite>The Voice of Thanksgiving No. 2</cite> by Daniel B. Towner (Fleming H. Revell: 1916)",
"Into Thy Service, Lord","Into Thy service, Lord, Thou callest me",into_thy_service_lord,"The Cyber Hymnal",CYBER,10200,"Into Thy Service, Lord",,"Jonathan B. Atchinson","William Fiske Sherwin",10.10.12.10,YUKON,into_thy_service_lord_sherwin,56545325435654532545,English,"<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)",
"The Pilgrim's Home","Jesus, I long for Thee",jesus_i_long_for_thee_while_here_i_roam,"The Cyber Hymnal",CYBER,10827,"The Pilgrim's Home",,"Fanny Crosby","Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,English,"<cite>The New Shining Star</cite>, by Theodore E. Perkins (New York: F. J. Huntington, 1864)",
"Jesus, I Come To Thee","Jesus, I come to Thee, longing for rest",jesus_i_come_to_thee_longing_for_rest,"The Cyber Hymnal",CYBER,10885,"Jesus, I Come To Thee","Rocked on a stormy sea","Fanny Crosby","William J. Kirkpatrick",10.10.12.10,HOUNSLOW,jesus_i_come_to_thee_kirkpatrick,31561171233156117121,English,"<cite>Pure Gold for the Sunday School</cite> by Robert Lowry and W. Howard Donne (New York: Biglow & Main, 1871)",
"Help Me, My Lord, To Grow","Help me, my Lord, to grow more like to Thee",help_me_my_lord_to_grow_more_like_to_the,"The Cyber Hymnal",CYBER,11171,"Help Me, My Lord, To Grow",,"Arthur S. Phelps","Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,English,"<cite>Christian Secretary</cite>, April 8, 1885",
"God Will Take Care Of Me","God will take care of me; here I will rest",god_will_take_care_of_me_here_will_i_res,"The Cyber Hymnal",CYBER,11822,"God Will Take Care Of Me",,"Eliza E. Hewitt","Samuel Ching",10.10.12.10,CROYDON,croydon_ching,56U11D77765556U13221,English,"<cite>Gospel Praises</cite> by William J. Kirkpatrick, J. Lincoln Hall and Hnery L. Gilmour (Philadelphia: Hall-Mack, 1899)","<cite>Redemption songs</cite> (London: Pickering & Inglis)"
"O Thou That Hearest Prayer, Now From Thy Throne","O Thou that hearest prayer",o_thou_that_hearest_prayer_now_from,"The Cyber Hymnal",CYBER,11827,"O Thou That Hearest Prayer, Now From Thy Throne",,"Fanny Crosby","William Howard Doane",10.10.12.10,BADAJOZ,o_thou_that_hearest_prayer_doane,3177655555317764,English,"<cite>The Glad Refrain</cite>, by Robert Lowry and W. H. Doane (New York: Biglow & Main Company, 1886)",
"Jesus, Our Friend","Sweet ’tis to sing of Thee, Jesus, our friend",sweet_tis_to_sing_of_thee,"The Cyber Hymnal",CYBER,11987,"Jesus, Our Friend",,"George F. Root","George Frederick Root",10.10.12.10,ÖREBRO,sweet_tis_to_sing_of_thee_root,321D656(U1)2312321D6,English,"<cite>The Diapason</cite>, (New York: Mason Brothers, 1860)",
"There Is A Holy Land","There is a holy land called Palestine",there_is_a_holy_land_called_palestine,"The Cyber Hymnal",CYBER,12324,"There Is A Holy Land",,,,10.10.12.10,BRONDESBURY,there_is_a_holy_land_called_33221,33221111135544337773,English,"<cite>Special Songs and Services for Primary and Intermediate Classes</cite> by Mrs. M. G. Kennedy (Boston: W. A. Wilde, 1893)","<cite>Special Songs and Services for Primary and Intermediate Classes</cite> by Mrs. M. G. Kennedy (Boston: W. A. Wilde, 1893)"
"Mon Dieu, Plus Près De Toi","Mon Dieu, plus près de toi, plus près de toi!",mon_dieu_plus_pres_de_toi,"The Cyber Hymnal",CYBER,14052,"Mon Dieu, Plus Près De Toi",,"Sarah F. Adams; William Johnson Fox; Edward H. Bickersteth, Jr.; Charles Châtelanat, 1833-1907","Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,French,,
"കണ്ണീരിൻ താഴ് വരയാം","കണ്ണീരിൻ താഴ് വര-യാം ഇദ്ധര",kannirin_tal_varayam_iddhara,"The Cyber Hymnal",CYBER,14548,"കണ്ണീരിൻ താഴ് വരയാം",,Unknown,"Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,Malayalam,,
"പുതുവത്സരത്തിൻ പിറവിയിൽ","പു-തുവത്സരത്തിൻ പി-റവിയിൽ",putuvatsarattin_piraviyil,"The Cyber Hymnal",CYBER,14838,"പുതുവത്സരത്തിൻ പിറവിയിൽ",,Unknown,"Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,Malayalam,,
"Glorious Home","There is a glorious home",there_is_a_glorious_home_up_up,"The Cyber Hymnal",CYBER,14887,"Glorious Home",,"J. W. Pearse","George D. Sawyer",10.10.12.10,MARAVILLAS,there_is_a_glorious_home_sawyer,13456567515176531223,English,"<cite>The Gospel Singer</cite> by Philip Phillips (Philadelphia: Lee & Walker, 1874)",
"Ближе, Господь, к Тебе","Ближе, Господь, к Тебе, ближе к Тебе",blizhe_gospod_k_tebe,"The Cyber Hymnal",CYBER,15284,"Ближе, Господь, к Тебе",,"Sarah F. Adams; Unknown","Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,Russian,,
"Мой в небе край родной","Мой в небе край родной мой в небе дом!",moy_v_nebe_kray_rodnoy_moy_v_nebe,"The Cyber Hymnal",CYBER,15307,"Мой в небе край родной",,"Thomas R. Taylor; Unknown","Arthur Seymour Sullivan",10.10.12.10,"ST. EDMUND",st_edmund_sullivan,1111725565533325,Russian,,
"Let Not Thy Hands Be Slack","Let not thy hands be slack, live not in vain",let_not_thy_hands_be_slack,"The Cyber Hymnal",CYBER,15361,"Let Not Thy Hands Be Slack",,"S. E. Burrow","Arthur Seymour Sullivan",10.10.12.10,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,"<cite>Fellowship Hymns</cite> by Clarence Augustus Barbour (New York: 1910)",
"இயேசு என் சொந்தம்","மங்கி மறைந்திடு, மாய சிற்றின்பம்",manki_maraintitu_may_cirrinpam,"The Cyber Hymnal",CYBER,15594,"இயேசு என் சொந்தம்",,"Jane C. Bonar; S. John Barathi","Theodore E. Perkins",10.10.12.10,LUNDIE,lundie_perkins,5653212123556512,Tamil,,
"சாஷ்டாங்கமாகவே, வீழ்ந்தேனிப்போ","சாஷ்டாங்கமாகவே, வீழ்ந்தேனிப்போ",castankamakave_vilntenippo,"The Cyber Hymnal",CYBER,15722,"சாஷ்டாங்கமாகவே, வீழ்ந்தேனிப்போ",,"Eliza M. Sherman; S. John Barathi","Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,Tamil,"<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",
