displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H563,,,,,,,,,,,
"How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,98,,,"Anne Steele",,,,,,English,,
"How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,"Chapel Hymns",CH1846,d224,,,"Anne Steele",,,,,,English,,
"How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d332,,,"Anne Steele",,,,,,,,
"How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d338,,,"Anne Steele",,,,,,English,,
"How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,604,,,"Anne Steele",,,,,,,,
"How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,762,,,"A. Steele",,,,,,English,,
"How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1012,,,"Anne Steele",,,,,,,,
"How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1012,,,"Anne Steele",,,,,,,,
"How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1012,,,"Anne Steele",,,,,,,,
"How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1012,,,,,8.8.8.8,,,,,,
"How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1012,,,,,,,,,,,
"How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1012,,,"Anne Steele",,,,,,,,
"The Ministry","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,984,"The Ministry",,Steele,,,"ROSE HILL",rose_hill_sweetser,333355432222716,,,
