hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,AHUS1916,83,,,"Clement of Alexandria ( -c. 220)","Johann G. Braun",,"[Shepherd of tender youth]",braun_braun,3332215536711,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","His Praises Speak","Ye who His temple throng",ye_who_his_temple_throng,BS41917,306b,"His Praises Speak",,,"Johann G. Braun",,"[Ye who His temple throng]",braun_braun,3332215536711,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Father of love and pow'r","Father of love and pow'r",father_of_love_and_power,CHT1885,19a,,,,,,"[Father of love and pow'r]",braun_braun,3332215536711,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,CHMC1927,55,"Shepherd of Tender Youth",,"Clement of Alexandria","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,CHMC2017,55,"Shepherd of Tender Youth",,"Clement of Alexandria","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711,English,,
"Himnos de la Iglesia","Oh, tierno y buen pastor","Oh, tierno y buen pastor",o_tierno_y_buen_pastor,HDLI1995,452,"Oh, tierno y buen pastor",,"Clement de Alejandría; Federico Pagura","Johann Braun",,BRAUN,braun_braun,3332215536711,Spanish,,
"Hymns for the Children of the Church: with accompanying tunes","I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_o_lamb_of_calv,HCC1907,41,,,,Braun,,HERMON,braun_braun,3332215536711,English,,
"Hymns of the Kingdom of God","Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,HoKo1923,173,,,"John Marriott","Johann G. Braun",,BRAUN,braun_braun,3332215536711,English,,
"Hymns of the Kingdom of God","Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,HoKo1926,173,,,"John Marriott","Johann G. Braun",,BRAUN,braun_braun,3332215536711,English,,
"Hymns of the Kingdom of God: with Tunes","Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,HKoG1910,190,,,"Samuel Wolcott","Johann G. Braun",,BRAUN,braun_braun,3332215536711,English,,
"Jubilate Deo: a hymn and service book","Come Holy One, in love","Come Holy One, in love",come_holy_ghost_in_love_shed_on_us,JDBH1900,139,,,"King Robert of France",Braun,,CRUSADE,braun_braun,3332215536711,English,,
"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus","Herr Jesu, ewges Licht","Herr Jesu, ewges Licht",herr_jesu_ewges_licht,LL1886,36,,,,,,"[Herr Jesu, ewges Licht]",braun_braun,3332215536711,German,,
