tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EVAN,evan_havergal,"William H. Havergal, 1793-1870","G Major",55132165551312432,8.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",646
"YORK TUNE",york_scottish,,,135463522355451,,"Scotch Psalter",131
LITCHFIELD,litchfield_mason,"Lowell Mason",,123345324356765,,,12
DOWNS,downs_mason,"Lowell Mason",,135655435615451,,,245
WINTER,winter_read,,,15565153165432155462,,,9
WOLVERHAMPTON,wolverhampton_redhead,"R. Redhead","E Major",553212443135665553,8.6.8.6,,13
BALERMA,balerma_barthelemon,,,132165611323532,,,420
ELMWOOD,elmwood_rossini,Rossini,,5371655371655567135,,,4
CORONATION,coronation_holden,"Oliver Holden","G Major or modal",5U1133212321321,,,1251
"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis, c. 1515-1585","E Flat Major",134556655417665,8.6.8.6,,221
ALEXANDRIA,alexandria_arnold,"William Arnold, 1768-1832","F Major",332354321323543,8.6.8.6,,33
"[O that the Lord would guide my ways]",st_agnes_dykes,,,333234715553225,,,1054
LAURINBURG,laurinburg_mcnair,"Anne A. McNair","f minor",5U1234321565345D1U12,"8.6.8.6 D",,1
CHENIES,chenies_matthews,"T. R. Matthews",,551332155611715,,,166
CHRISTMAS,christmas_handel,,,345176512334555,,,625
NINETY-FIFTH,ninety_fifth_11234,,,11234321234545511113,,,24
CHESTERFIELD,richmond_haweis,"Rev. Thomas Haweis",,51354342132517165232,,,289
SERENITY,serenity_wallace,"William V. Wallace",,3334332225234355551,,,364
PENIEL,peniel_hastings,"Thomas Hastings (1784-1872)",,532143267135762,,,8
PRAYER,prayer_bambridge,Bambridge,,33321543332123,,,5
PETERBOROUGH,peterborough_harrison,"Rev. Ralph Harrison",,133443213554323,,,135
REPENTANCE,repentance_everett,Everett,,51235671231321,,,1
NARRAGHMORE,narraghmore_dickinson,"Rev. Charles John Dickinson",,13343321355543222443,,,1
