displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Remember me, the Savior [Master] said","Remember me, the Savior [Master] said",remember_me_the_savior_said,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d69,,,"Nathaniel Langdon Frothingham",,,,,,English,,
"Remember me, the Savior [Master] said","Remember me, the Savior [Master] said",remember_me_the_savior_said,"Hymns for the Celebration of Life",H4Co1964,d203,,,"Nathaniel Langdon Frothingham",,,,,,English,,
"Remember me, the Savior [Master] said","Remember me, the Savior [Master] said",remember_me_the_savior_said,"Hymns of the Christian Life",HoCL1937,d344,,,"Nathaniel Langdon Frothingham",,,,,,English,,
"Remember me, the Savior [Master] said","Remember me, the Savior [Master] said",remember_me_the_savior_said,"Hymns of the Christian Life",HoCL1928,d346,,,"John H. Gower; Nathaniel Langdon Frothingham",,,,,,English,,
"Remember me, the Savior [Master] said","Remember me, the Savior [Master] said",remember_me_the_savior_said,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,443,,,"Nathaniel Langdon Frothingham",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Remember me, the Savior [Master] said","Remember me, the Savior [Master] said",remember_me_the_savior_said,"The Hymnal: Army and Navy",ANH1942,508,,,"Nathaniel Langdon Frothingham",,,,,,,,
"Remember me, the Savior [Master] said","Remember me, the Savior [Master] said",remember_me_the_savior_said,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d600,,,"Nathaniel Langdon Frothingham",,,,,,English,,
"""Remember me,"" the Saviour said","""Remember me,"" the Saviour said",remember_me_the_savior_said,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a328,,,Frothingham,,,,,,English,,
"""Remember me,"" the Saviour said","""Remember me,"" the Saviour said",remember_me_the_savior_said,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a334,,,"Rev. N. L. Frothingham, 1793-1870",,,,,,English,,
"Remember me, the Saviour said","Remember me, the Saviour said",remember_me_the_savior_said,"Singers and Songs of the Liberal Faith",SSLF1875,91,,,"Nathaniel Langdon Frothingham",,,,,,,,
"""Remember me,"" the Saviour said","""Remember me,"" the Saviour said",remember_me_the_savior_said,"Hymns of the Church Universal",HoCU1890,193,,,"Nathaniel L. Frothingham",,,,,,English,,
"Remember Me, the Saviour said","Remember Me, the Saviour said",remember_me_the_savior_said,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,241,,,"Nathaniel Langdon Frothingham",,,,,,,,
"""Remember me,"" the Saviour said","""Remember me,"" the Saviour said",remember_me_the_savior_said,"Hymn Book for Christian Worship",HBCW1854,328,,,Frothingham,,,,,,English,,
"""Remember me,"" the Saviour said","""Remember me,"" the Saviour said",remember_me_the_savior_said,"Hymnal, Amore Dei",HAD1890,334,,,"Rev. N. L. Frothingham, 1793-1870",,,,,,English,,
"""Remember me,"" the Saviour said","""Remember me,"" the Saviour said",remember_me_the_savior_said,"Hymnal Amore Dei",ADUS1904,334,,,"Rev. N. L. Frothingham (1793-1870)","Rev. W. H. Havergal (1793-1870)",,EVAN,evan_havergal,55132165551312432,English,,
"""Remember Me,"" the Master said","""Remember Me,"" the Master said",remember_me_the_savior_said,"Hymns of the Christian Life",HoCL1925,439,,,"Nathaniel L. Frothingham","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"""Remember me,"" the Saviour said","""Remember me,"" the Saviour said",remember_me_the_savior_said,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,441,,,"N. L. Frothingham",,,,,,English,,
"'Remember me,' the Master said","'Remember me,' the Master said",remember_me_the_savior_said,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,477,,,"Nathaniel Langdon Frothingham","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"""Remember me,"" the Saviour said","""Remember me,"" the Saviour said",remember_me_the_savior_said,"Hymns for the Sanctuary",H4S1849,564,,,Frothingham,,,,,,English,,
"""Remember me,"" the Saviour said","""Remember me,"" the Saviour said",remember_me_the_savior_said,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,401,,,Frothingham,,,,,,English,,
"Communion Hymn","Remember me, the Saviour said",remember_me_the_savior_said,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,7,"Communion Hymn",,"Nathaniel Langdon Frothingham",,,,,,,,
