hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,TCGS1957,14,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"A. M. E. C. Hymnal","Sing the Wondrous Love of Jesus","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,AMEC1954,495,"Sing the Wondrous Love of Jesus","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"African American Heritage Hymnal","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,AAHH2001,594,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942; Valeria A. Foster","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"African Methodist Episcopal Church Hymnal","Sing the Wondrous Love of Jesus (When We All Get to Heaven)","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,AMEC1984,511,"Sing the Wondrous Love of Jesus (When We All Get to Heaven)","When we all get to heaven","Eliza E. Hewitt, 1851-1921","Emily D. Wilson 1865-1942",,HEAVEN,heaven_wilson,555134565344432,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","When we all get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,ANRH1922,49,"When we all get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Assembly Songs","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,AS1948,79,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Baptist Hymnal","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,BH1956,483,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Baptist Hymnal (1975 ed)","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,BH1975,491,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,English,,
"Baptist Hymnal 1991","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,BH1991,514,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Baptist Hymnal 2008","When We all Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,BH2008,603,"When We all Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Best Hymns No. 3: for services of song in Christian work","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,BH31903,165,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Calvary's Praises","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,CP1917,39,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Celebrating Grace Hymnal","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,CGH2010,548,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Celebremos Su Gloria","Alabanzas dad a Cristo","Alabanzas dad a Cristo",alabanzas_dad_a_cristo,CSG1992,570,"Alabanzas dad a Cristo","Cuando estemos en gloria","Eliza H. Hewitt; H. C. Ball","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,Spanish,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,CS1921,55,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Choice Hymns of the Faith","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,CHoF1944,378,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Choice Light and Life Songs","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,CLLS1950,109,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Christian Hymns: number two","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,CH1948,37,"When We All Get to Heaven",,"E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,,,
"Christian Praise","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,CP1964,427,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,English,,
"Church Gospel Songs and Hymns","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,CGSH1978,258,"When We All Get to Heaven",,"E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Church Hymnal","When We all Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,CH1951,393,"When We all Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","When we all get to heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,MBCH1953,452,,"When we all get to heaven","Mrs. Eliza E. Hewitt","Mrs. J. G. Wilson",,"WHEN WE ALL GET TO HEAVEN",heaven_wilson,555134565344432,English,,
"Church Service Hymns","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,CSH1948,84,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
