displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mié</Font>rcoles de Ceniza","Oh Dios, creador de todas las cosas",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,132,"Mié</Font>rcoles de Ceniza",,"Laurence Hull Stookey, siglon XX",,,,,,Spanish,"Trad. de El Comité del Himnario",
"Tocad trompeta ya","Tocad trompeta ya",tocad_trompeta_ya,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,309,"Tocad trompeta ya","¡El «Jubileo» celebrad!","Charles Wesley; G. H. Rule; Alberto Merubia","Lewis Edson",,LENOX,lenox_edson,111565512321135312,Spanish,,
"Jehová, de mañana oirás (Salmo 5:3)","Jehová, de mañana oirás mi voz",jehova_de_manana_oiras_mi_voz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,232,"Jehová, de mañana oirás (Salmo 5:3)",,,Desconocido,Irregular,"OIRÁS MI VOZ",oiras_mi_voz,54323465454323465454,Spanish,,"Arreg. de Casa Bautista de Publicaciones"
"Te alabaré, Señor","Te alabaré, Señor, con todo mi corazón",te_alabare_senor_con_todo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,13,"Te alabaré, Señor",,,"Felipe Blycker J.",Irregular,ECUADOR,ecuador_ecuador,11113557777655777,Spanish,,"Melodía del Ecuador"
"Señor, ¿quién entrará? ","Señor, quién entrará en tu santuario para adorar?",senor_quien_entrara_en_tu_santuario,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,345,"Señor, ¿quién entrará? ",,Anónimo,"Anónimo; Betty de Alexander; Felicia Fina",Irregular,ADORACIÓN,adoracion_53431,53431343123232715343,Spanish,,
"Me guía Él","Me guía Él, con cuánto amor",me_guia_el_con_cuanto_amor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,237,"Me guía Él","Me guía Él, Me guía Él","Joseph H. Gilmore; Epigmenio Velasco","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Spanish,,
"La palabra del Señor es recta","Con su divina palabra",con_su_divina_palabra,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,32,"La palabra del Señor es recta","La palabra del Señor es recta","Juan Luis García","Juan Luis García",,NELSON,nelson_garcia,34554351753455435175,Spanish,,
"El que habita al abrigo de Dios","El que habita al abrigo de Dios",el_que_habita_al_abrigo_de_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,254,"El que habita al abrigo de Dios","Oh yo quiero habitar al abrigo de Dios","Luz Ester Ríos de Cuna","Rafael Cuna; Luis Olivieri",,"ABRIGO DE DIOS",abrigo_de_dios_cuna,12321217111666555464,Spanish,,
"Cante al Señor toda la tierra","Cante al Señor toda la tierra",cante_al_senor_toda_la_tierra,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,342,"Cante al Señor toda la tierra",,,"Alfredo Morales; Felicia Fina",Irregular,"BONDAD DE DIOS",bondad_de_dios_morales,1111223435,Spanish,,
"Salmo 117","Alabad a Jehová",alabad_a_jehova_naciones_todas,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,310,"Salmo 117",,,Desconocido,Irregular,"SALMO 117",salmo_117_32321,323216551765176,Spanish,,"Arreg. de <cite>Cancionero para la Iglesia de Hoy</cite>"
