displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Be thou my Guardian and my Guide","Be thou my Guardian and my Guide",,,be_thou_my_guardian_and_my_guide,,"Rev. Isaac Williams",8.6.8.6,,34
"Blessed be the everlasting God","Blessed be the everlasting God",,,blest_be_the_everlasting_god,English,"Isaac Watts",8.6.8.6,,189
"主耶穌最奇妙君王，
 (O Jesus, King most wonderful)","主耶穌最奇妙君王，
 (O Jesus, King most wonderful)","主耶穌最奇妙君王，
 (O Jesus, King most wonderful)",,o_for_a_heart_to_praise_my_god,Chinese,"Bernard of Clairvaux",,,1162
"Awake Ye Saints","Awake, ye saints, and raise your eyes","Awake Ye Saints",,awake_ye_saints_and_raise_your_eyes,English,"Philip Doddridge, 1702-1751",,,226
"Great Shepherd of Your People","Great Shepherd of your people, hear","Great Shepherd of Your People",,dear_shepherd_of_thy_people_hear,,"John Newton",8.6.8.6,,213
"Sing we the song of those who stand","Sing we the song of those who stand",,,sing_we_the_song_of_those_who_stand,English,"James Montgomery, 1771-1854",,,107
"Praise waits for you in Zion, Lord","Praise waits for you in Zion, Lord",,,praise_waits_for_thee_in_zion_lord_to_th,English,,8.6.8.6,"<cite>Scottish Psalter</cite> 1650, alt.",33
"My grateful soul shall bless the Lord","My grateful soul shall bless the Lord",,,my_grateful_soul_shall_bless_the_lord,English,,8.6.8.6,,7
"Praise ye the Lord: him praise, my soul","Praise ye the Lord: him praise, my soul",,,praise_god_the_lord_praise_o_my_soul_ill,English,,8.6.8.6,,10
"I Waited for the Lord My God","I waited for the Lord my God","I Waited for the Lord My God",,i_waited_for_the_lord_my_god_andpatientd,,,8.6.8.6,"<i>The Psalter</i>, 1912",65
"Beneath that Cross","Oppress'd by noonday's scorching heat","Beneath that Cross",,oppressed_with_noondays_scorching_heat,English,"Horatius Bonar",8.6.8.6,,76
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,,,,474
"O Master Teacher, Teach Us Now","O Master Teacher, teach us now","O Master Teacher, Teach Us Now",,o_master_teacher_teach_us_now,English,"Carlton C. Buck; Louis Fitzgerald Benson (1855-1930)",,,5
"Behold the amazing gift of love","Behold the amazing gift of love",,,behold_the_amazing_gift_of_love,,"Isaac Watts 1674-1748; William Cameron 1715-1811",,,38
"My God, My Father, Blissful Name!","My God, my Father, blissful name","My God, My Father, Blissful Name!",,my_god_my_father_blissful_name,English,"Anne Steele",8.6.8.6,,261
"Word of the ever-living God","Word of the ever-living God",,,word_of_the_ever_living_god,English,"B. Barton",,,16
"Come, O thou King of all thy saints","Come, O thou King of all thy saints",,,come_thou_desire_of_all_thy_saints,English,Steele,,,195
"The Saviour calls","The Saviour calls, let ev'ry ear","The Saviour calls",,the_savior_calls_let_every_ear,,"Miss Anne Steele (1717-1778)",,,324
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge (1702-1751)",,,820
"Dear Saviour, here we fainting lie","Dear Saviour, here we fainting lie",,,dear_savior_here_we_fainting_lie_and_lon,,Anon.,,,6
"Hast thou not known?","Hast thou not known, hast thou not heard","Hast thou not known?",,hast_thou_not_known_hast_thy_not_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,"Scottish Paraphrase",23
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,"Dr. Isaac Watts, 1674-1748",,,1218
