displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 138","The day I called you answered me","Psalm 138",,the_day_i_called_you_answered_me,English,,,,1
"O Father, all creating","O Father, all creating",,,o_father_all_creating_whose_wisdom_love,English,"John Ellerton","7.6.7.6 D",,47
"As Men of Old Their First Fruits Brought","As men of old their first fruits brought","As Men of Old Their First Fruits Brought",,as_men_of_old_their_first_fruits_brought,English,"Frank von Christierson, 1900-","8.6.8.6 D",,30
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds","Eternal God, Whose Power Upholds",,eternal_god_whose_power_upholds,English,"Henry H. Tweedy, 1868-1953","8.6.8.6 D",,53
"America triumphant!","America triumphant!","America triumphant!",,america_triumphant_brave_land_of_pioneer,English,"John Haynes Holmes",,,14
"Extol the love of Christ","Extol the love of Christ, ye saints","Extol the love of Christ",,extol_the_love_of_christ_ye_saints,,"Samuel Frederick Coffman",,,8
"""Hozsanna, oh hozsanna!"" Zengi sok gyermekhang","""Hozsanna, oh hozsanna!"" Zengi sok gyermekhang",,,hozsanna_o_hozsanna_zengi_sok_gyermekhan,Hungarian,,,,1
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,,"Anna L. Waring",,,565
"La salvación llevando","La salvación llevando",,,la_salvacion_llevando,Spanish,,,,3
"A Child My Choice","Let folly praise what fancy loves","A Child My Choice",,let_folly_praise_that_fancy_loves,English,"Rev. Robert Southwell, S.J., 1561-1594",,,7
"O Lord of life, to Thee we lift","O Lord of life, to Thee we lift",,,o_lord_of_life_to_thee_we_lift_our_heart,English,"Washington Gladden",,,8
"They blaze a pathway to the moon","They blaze a pathway to the moon",,,they_blaze_a_pathway_to_the_moon,English,"Victoria Saffelle Johnson",,,2
"Think Gently of the Erring One","Think gently of the erring one","Think Gently of the Erring One",,think_gently_of_the_erring_one_o_let_us,English,"Julia Fletcher Carney",,,137
"Venid, venid, zagales","Venid, venid, zagales",,,venid_venid_zagales,Spanish,Desconocido,7.6.7.6.7.6.7.6,,7
"I could not do without thee","I could not do without thee",,,i_could_not_do_without_thee,,"Frances Ridley Havergal","7.6.7.6 D",,185
"Cantemos os Louvores","Cantemos os louvores","Cantemos os Louvores",,cantemos_os_louvores,Portuguese,"Rodolfo Hasse",,,1
"There's a Friend for little children","There's a Friend for little children",,,theres_a_friend_for_little_children,English,"Albert Midlane","7.6.7.6 D",,246
"O Christ, Your Heart, Compassionate","O Christ, your heart, compassionate","O Christ, Your Heart, Compassionate",,o_christ_your_heart_compassionate,English,"Herman G. Stuempfle Jr., b. 1923","8.6.8.6 D",,3
"Be Doers of the Word of God","Be doers of the word of God","Be Doers of the Word of God",,be_doers_of_the_word_of_god,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"Glory Be to God on High","Glory be to God on high","Glory Be to God on High",,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley","7.6.7.6 D","<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 4, alt.",4
"The Roseate Hues of Early Dawn","The roseate hues of early dawn","The Roseate Hues of Early Dawn",,the_roseate_hues_of_early_dawn,English,"Cecil F. Alexander","7.6.7.6 D",,139
"Thou Art the Mighty King of Kings","Thou art the mighty King of kings","Thou Art the Mighty King of Kings",,thou_art_the_mighty_king_of_kings,English,"Joseph Proud","7.6.7.6 D",,5
"Ye Sons of Pride","Ye sons of pride, that hate the just","Ye Sons of Pride",,ye_sons_of_pride_that_hate_the_just,English,"Isaac Watts","7.6.7.6 D","<cite>The Psalms of David</cite>, 1719",37
"Blest Be the God of Israel (Benedictus-Song of Zechariah)","Blest be the God of Israel","Blest Be the God of Israel (Benedictus-Song of Zechariah)",,o_bless_the_god_of_israel,English,"Michael A. Perry, b. 1942",7.6.7.6.7.6.7.6,,7
"We Thank You for Your Blessings","We thank you for your blessings","We Thank You for Your Blessings",,we_thank_you_for_your_blessings,English,Unknown,7.6.7.6.7.6.7.6,,1
"Wakaŋtaŋka waṡtece","Wakaŋtaŋka waṡtece",,,wakantana_wastece,Dakota,,,,1
"We know that God will cause all things","We know that God will cause all things",,,we_know_that_god_will_cause_all_things,,"Eric Schumacher",,,1
"Our Best and Truest Friend","Once more we lift our waiting eyes","Our Best and Truest Friend",,once_more_we_lift_our_waiting_eyes,English,"F. J. Crosby",,,1
"O Praise Our Great and Gracious Lord","O praise our great and gracious Lord","O Praise Our Great and Gracious Lord",,o_praise_our_great_and_glorious_lord,English,"Harriet Auber, 1773-1862; Wilmer D. Swope; John J. Overholt","8.6.8.6 D",,20
"Let saints on earth in concert sing","Let saints on earth in concert sing",,,let_saints_below_in_concert_sing,English,"Charles Wesley",,,175
"Heap High the Farmer's Wintry Hoard","Heap high the farmer's wintry hoard!","Heap High the Farmer's Wintry Hoard",,heap_high_the_farmers_wintry_hoard,,"John Greenleaf Whittier","8.6.8.6 D",,6
"Eksonu niaj voĉoj kun ĝojo kaj fervor'","Eksonu niaj voĉoj kun ĝojo kaj fervor'",,,eksonu_niaj_vocoj_kun_gojo_kaj_fervor,Esperanto,,,,1
"Lord of All Power and Goodness","Lord of all power and goodness","Lord of All Power and Goodness",,lord_of_all_power_and_goodness,English,"Effie Smith Ely","7.6.7.6 D",,2
"When Jesus Came to Jordan (Cuando al Jordán Fue Cristo)","When Jesus came to Jordan (Cuando al Jordán fue Cristo)","When Jesus Came to Jordan (Cuando al Jordán Fue Cristo)",,when_jesus_came_to_jordan,"English; Spanish","Fred Pratt Green, 1903-2000; Alberto Merubia, b. 1919","7.6.7.6 D",,21
"O Ye Who Dare Go Forth With God","O ye who dare go forth with God","O Ye Who Dare Go Forth With God",,o_ye_who_dare_go_forth_with_god,,"W. Russell Bowie",,,5
"My heart sings out with joyful praise","My heart sings out with joyful praise",,,my_heart_sings_out_with_joyful_praise,,,,,6
"From Glory Unto Glory!","From glory unto glory!","From Glory Unto Glory!",,from_glory_unto_glory,,"Frances R. Havergal","7.6.7.6 D",,64
"O God Of Mighty Wind And Flame","O God of mighty wind and flame","O God Of Mighty Wind And Flame",,o_god_of_mighty_wind_and_flame,English,"Carolyn Winfrey Gillette",,,1
"Go back, go back to Galilee","Go back, go back to Galilee",,,go_back_go_back_to_galilee,English,"Michael Forster",,,1
"O Praise the Lord, Sing unto God","O praise the Lord, sing unto God","O Praise the Lord, Sing unto God",,o_praise_the_lord_sing_unto_god,English,"Fred R. Anderson",,,1
"O God of All the Many Lands","O God of all the many lands","O God of All the Many Lands",,o_god_of_all_the_many_lands,English,"Mary S. Edgar, 1889-1973",,,5
"Branch Of Jesse's Stem, Arise","Branch of Jesse’s stem, arise","Branch Of Jesse's Stem, Arise",,branch_of_jesses_stem_arise,English,"Charles Wesley","7.6.7.6 D","<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745)",2
"We sing the glorious conquest","We sing the glorious conquest",,,we_sing_the_glorious_conquest,English,"John Ellerton, 1826-1893",7.6.7.6.7.6.7.6,,28
"O! Ray Malala, asehoy","O! Ray Malala, asehoy","O! Ray Malala, asehoy",,o_ray_malala_asehoy,Malagasy,"W. E. Cousins",,,1
