displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forth in Thy Name","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,35,"Forth in Thy Name",,"Charles Wesley","J. Frederick Wolle",8.8.8.8,PALMARUM,palmarum_wolle,12334537775433,,,
"My Heart Speaks Out on Those Who Sin","My heart speaks out on those who sin",my_heart_speaks_out_on_those_who_sin,"Psalter Hymnal (Gray)",PsH,36,"My Heart Speaks Out on Those Who Sin",,"Bert Witvoet","J. Frederick Wolle; Roy Hopp",8.8.8.8,PALMARUM,palmarum_wolle,12334537775433,English,,
"My Heart Speaks Out on Those Who Sin","My heart speaks out on those who sin",my_heart_speaks_out_on_those_who_sin,"Christian Worship: Psalter",CWP2021,36B,"My Heart Speaks Out on Those Who Sin",,"Bert Witvoet","J. Frederick Wolle",8.8.8.8,PALMARUM,palmarum_wolle,12334537775433,English,,
"Ride On! Ride On in Majesty","Ride on! Ride on in majesty!",ride_on_ride_on_in_majesty,"Hymnal and Liturgies of the Moravian Church",HLMC1969,114,"Ride On! Ride On in Majesty",,"Henry Hart Milman, 1791-1868","J. Fred. Wolle, 1863-1933",,PALMARUM,palmarum_wolle,12334537775433,English,,
"Forth in thy Name, O Lord, I go","Forth in thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"At Worship: a hymnal for young churchmen",AW41951,185,,,"Charles Wesley","J. Frederick Wolle, 1863-1933",,PALMARUM,palmarum_wolle,12334537775433,English,,
"Mirad y Ved a Nuestro Dios","Mirad y ved a nuestro Dios",mirad_y_ved_a_nuestro_dios,"Cántico Nuevo: Himnario Evangelico",CNHE1962,227,"Mirad y Ved a Nuestro Dios",,desconocido,"J. Frederick Wolle, 1863-1933",,PALMARUM,palmarum_wolle,12334537775433,Spanish,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,259a,,,"George Washington Doane","J. Fred Wolle",8.8.8.8,PALMARUM,palmarum_wolle,12334537775433,,,
"Ride On! Ride On in Majesty","Ride on! Ride on in majesty!",ride_on_ride_on_in_majesty,"Moravian Book of Worship",Mor1995,343,"Ride On! Ride On in Majesty",,"Henry Hart Milman, 1791-1868","John Frederick Wolle",8.8.8.8,PALMARUM,palmarum_wolle,12334537775433,English,,
"Mirad y Ved a Nuestro Dios","Mirad y ved a nuestro Dios",mirad_y_ved_a_nuestro_dios,"Himnario Bautista",HB1978,398,"Mirad y Ved a Nuestro Dios",,"G. J. Schilling","J. Frederick Wolle",,PALMARUM,palmarum_wolle,12334537775433,Spanish,"Es traducción",
"Mirad y Ved a Nuestro Dios","Mirad y ved a nuestro Dios",mirad_y_ved_a_nuestro_dios,"Himnario de Alabanza Evangélica",HAE1978,398,"Mirad y Ved a Nuestro Dios",,"G. J. Schilling","J. Frederick Wolle",,PALMARUM,palmarum_wolle,12334537775433,Spanish,"Es traducción",
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Hymnal and Liturgies of the Moravian Church",HLMC1920,219,,,"Rev. Henry Hart Milman, 1791-1868","J. Fred. Wolle, 1863-",8.8.8.8,PARLMARUM,palmarum_wolle,12334537775433,English,,
