tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EVAN,evan_havergal,"Rev. William H. Havergal",,55132165551312432,,,648
BELMONT,belmont_gardiner,"William Gardiner (1770-1853)","A Flat Major",53217761555433211753,8.6.8.6,"Harmonised <I>Revised Church Hymnary</i>, 1927",544
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle","D Major",517655433214323,8.6.8.6,,678
"WESTMINSTER NEW",westminster_new,"James Nares, 1715-1783","G Major",1333(2)34(5)66(5)43,8.6.8.6,,7
ARLINGTON,arlington_arne,"Thos. A. Arne",,133321112354332,,,1032
NAOMI,naomi_nageli,"Lowell Mason","D Major",33354323433665453335,8.6.8.6,,458
DENFIELD,azmon_glaser,"Carl G. Glaser","A Major",511223212334325,,,964
KNOX,knox_51232,,,512321655123152,,"Temple Melodies",25
ARMENIA,armenia_pond,"Sylvanus B. Pond, 1792-1871; Austin C. Lovelace","A Flat Major",11712221232321,8.6.8.6,,53
ABERGELE,abergele_lloyd,"John Ambrose Lloyd","B Flat Major",56711321171223,8.6.8.6,,14
