displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, rejoice, Rejoice, give thanks and sing!","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymnal for American Youth",H4AY1919,1,,"Rejoice, rejoice, Rejoice, give thanks and sing!","Edward A. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymnal for American Youth",H4AY1919,2,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th Century",
"At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"Hymnal for American Youth",H4AY1919,3,,,"James D. Burns, 1823-1864","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Glory be to Jesus, Let all his children say","Again the morn of gladness",again_the_day_of_gladness,"Hymnal for American Youth",H4AY1919,4,,"Glory be to Jesus, Let all his children say","John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"With gladness we worship, Rejoice as we sing","With gladness we worship, Rejoice as we sing",with_gladness_we_worship_rejoice_as_we_s,"Hymnal for American Youth",H4AY1919,5,,,"George Rawson","Myles B. Foster; F. F. B.",,HALLEL,hallel_foster,553653123435536,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Hymnal for American Youth",H4AY1919,6,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymnal for American Youth",H4AY1919,P6,,,"John S. B. Monsell","William F. Sherwin, 1826-1888",,MONSELL,monsell_sherwin,17653564665517121232,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymnal for American Youth",H4AY1919,7,,,"H. J. Buckoll; F. R. L. Canitz, 1654-1699","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"O God, thy world is sweet with prayer","O God, thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"Hymnal for American Youth",H4AY1919,8,,,"Lucy Larcom","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Light of the world, we hail thee","Light of the world, we hail thee",light_of_the_world_we_hail_thee,"Hymnal for American Youth",H4AY1919,9,,,"John S. B. Monsell","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymnal for American Youth",H4AY1919,P9,,,"Thomas Ken","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
