displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Church Hymns: with tunes (New ed.)",CH1903,1,,,,"H. Smart, 1813-1879",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Student Volunteer Hymnal",SVH1927,2,,,"Folliott Sanford Pierpoint","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Hymns of the Church: new and old",HCNO1912,5,,,"William Bright","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,6,,,"Canon William Bright","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Northfield Hymns for Young People",NHYP1910,9,,,"W. Bright","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"A Missionary Hymn Book",MHB1922,13,,,"H. F. Lyte (1793-1847)","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Songs of Praise",SoP1925,15,,,"W. Bright, 1824-1901","H. Smart, 1813-79",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs of Praise: for Sunday-Schools",SoPS1882,20b,,,"F. S. Pierpoint","Henry Smart (1812-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Psalm 67","God of mercy, God of grace, Show the brightness of Thy face",god_of_mercy_god_of_grace_show_the,"Christadelphian Hymn Book: for worship and for witness",CHB2002,38,"Psalm 67",,"Henry Francis Lyte (1793-1847)","Henry Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The American Hymnal for Chapel Service",AHCS1922,42,,,"F. S. Pierpoint","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,46,,,"John Newton","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Institute Hymnal",IH1899,52,,,"Folliott Sandford Pierpoint, M. A. (1835- )","Henry Smart (1812-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Sing, O sing this blessed morn","Sing, O sing, this blessed morn",sing_o_sing_this_blessed_morn,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,55,,"Sing, O sing this blessed morn","C. Wordsworth","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Sing, O sing, this blessed morn","Sing, O sing, this blessed morn",sing_o_sing_this_blessed_morn,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,57a,,,"C. Wordsworth","H. Smart","7.7.7.7 with refrain",HEATHLANDS,heathlands_smart,517566542345432,English,,
"Glory, glory to our King","Glory, glory to our King",glory_glory_to_our_king,"The Home and School Hymnal",HSH1894,90,,,"Thomas Kelly","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Lord of power, Lord of might","Lord of power, Lord of might",lord_of_power_lord_of_might,"Church Hymns and Tunes",CHT1907,97,,,"Rev. Godfrey Thring","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Lord of power, Lord of might","Lord of power, Lord of might",lord_of_power_lord_of_might,"Common Praise: hymns with tunes for Christian worship",CP1913,98,,,"G. Thring","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal of Praise",HoP1913,105,,,"Folliott S. Pierpoint","Henry Smart (18113-1879)",,HEATHLANDS,heathlands_smart,517566542345432,,,
