displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Another year is dawning","Another year is dawning",another_year_is_dawning,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,30,,,"Frances R. Havergal (1836-1879)","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,"J. G. C. Störl Choralbuch (1710)"
"Another Year Is Dawning!","Another year is dawning",another_year_is_dawning,"The Children's Hymnbook",CH1962,186,"Another Year Is Dawning!",,"Frances R. Havergal","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningen <cite>Gesangbuch</cite>, 1693"
"Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,"El Himnario",EH1998,219,"Amémonos, hermanos",,"Juan Bautista Cabrera","F. Mendelssohn-Bartholdy","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"Neuvermehrtes Meiningisches Gesangbuch"
"Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,"El Himnario Presbiteriano",EHP1999,219,"Amémonos, hermanos",,"Juan Bautista Cabrera","F. Mendelssohn-Bartholdy","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"Neuvermehrtes Meiningisches Gesangbuch"
"Another year is dawning","Another year is dawning",another_year_is_dawning,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,232,,,"Frances R. Havergal","F. Mendelssohn, 1809-1847",,MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningen, 1693"
"Amemonos, Hermanos","Amemonos, hermanos",amemonos_hermanos,"Himnario Bautista",HB1978,256,"Amemonos, Hermanos",,"Juan Bautista Cabrera","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"<cite>Neuvermehrtes Gesangbuch</cite>, 1693"
"Amemonos, Hermanos","Amemonos, hermanos",amemonos_hermanos,"Himnario de Alabanza Evangélica",HAE1978,256,"Amemonos, Hermanos",,"Juan Bautista Cabrera","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"<cite>Neuvermehrtes Gesangbuch</cite>, 1693"
"Amémonos, Hermanos","Amémonos, hermanos",amemonos_hermanos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,367,"Amémonos, Hermanos",,"Juan Bautista Cabrera, 1837-1916","F. Mendelssohn-Bartholdy, 1809-1847",,MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"Neuvermehrtes Meiningisches Gesangbuch, 1693"
"Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,"Celebremos Su Gloria",CSG1992,460,"Amémonos, hermanos",,"Juan Bautista Cabrera","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"De <cite> Meiningisches Gesangbuch</cite>, 1693"
"Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,"Himnario Adventista del Séptimo Día",HA2010,584,"Amémonos, hermanos",,"Juan B. Cabrera (1837-1916)","Felix Mendelssohn (1809-1847)",,MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"Melodía tradicional alemana, 1693"
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,40b,,,"T. of O.; J. M. N.",,,MUNICH,munich_mendelssohn,1236543335432211,,,"Meiningisches Gasang-Buch"
"A Consecrated Offering","My spirit, soul, and body",my_body_soul_and_spirit_jesus_i,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,126a,"A Consecrated Offering",,,,,MUNICH,munich_mendelssohn,1236543335432211,English,,"Wurtemberg Gesnagbuch, 1711"
"Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,326,,,,,,MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"Coral Alemán"
"Andeha raha maraina","Andeha raha maraina",andeha_raha_maraina,"Protestant Madagascar Hymnal, 2001",Madg2001,717,"Andeha raha maraina",,"G. Cousins",,,MUNICH,munich_mendelssohn,1236543335432211,Malagasy,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,224a,,,"Jane Borthwick",Mendelssohn,,"[And is the time approaching]",munich_mendelssohn,1236543335432211,English,,
"Amémonos, hermanos","Amémonos, hermanos, con tierno y puro amor",amemonos_hermanos,"Himnario Adventista: para uso en el culto divino",HACD1962,482,"Amémonos, hermanos",,"J. B. Cabrera",,,"[Amémonos, hermanos, con tierno y puro amor]",munich_mendelssohn,1236543335432211,Spanish,,"Melodia alemana"
