displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Use Me, Savior","Use me, O my gracious Savior",use_me_o_my_gracious_savior,"The Finest of the Wheat No. 2",FoW21894,127,"Use Me, Savior","Use me","Fred Woodrow","Chas. H. Gabriel",,"[Use me, O my gracious Savior]",use_me_o_my_gracious_savior_gabriel,5365314332171234,,,
"Use Me, O My Gracious Savior","Use me, O my gracious Saviour",use_me_o_my_gracious_savior,"Christian Hymnal (Rev. ed.)",CHCH1959,419,"Use Me, O My Gracious Savior","Use me","Fred Woodrow, 19th Century","Charles H. Gabriel, 1856-1932",,"[Use me, O my gracious Saviour]",use_me_o_my_gracious_savior_gabriel,5365314332171234,English,,
"Use Me, Savior","Use me, O my gracious Savior",use_me_o_my_gracious_savior,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,220,"Use Me, Savior","Use me","Fred Woodrow","Chas. H. Gabriel",,"[Use me, O my gracious Savior]",use_me_o_my_gracious_savior_gabriel,5365314332171234,English,,
"Use Me, Savior","Use me, O my gracious Savior",use_me_o_my_gracious_savior,"The Cyber Hymnal",CYBER,8301,"Use Me, Savior","Use me, use me","Fred Woodrow","Charles Gabriel",8.7.8.7.4.7.4.7,"CHIANG MAI",use_me_o_my_gracious_savior_gabriel,5365314332171234,English,"<cite>Radiant Songs</cite> by John R. Sweney, William J. Kirkpatrick and Henry L. Gilmour (Philadelphia: John J. Hood, 1891)",
"Use Me, Saviour","Use me, O my gracious Saviour",use_me_o_my_gracious_savior,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,111,"Use Me, Saviour","Use me, Use me","Fred. Woodrow","Chas. H. Gabriel",,"[Use me, O my gracious Saviour]",use_me_o_my_gracious_savior_gabriel,5365314332171234,English,,
"Use Me, Saviour","Use me, O my gracious Saviour",use_me_o_my_gracious_savior,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,125,"Use Me, Saviour","Use me, Use me","Fred Woodrow","Chas. H. Gabriel",,"[Use me, O my gracious Saviour]",use_me_o_my_gracious_savior_gabriel,5365314332171234,English,,
"Use Me, Saviour","Use me, O my gracious Saviour",use_me_o_my_gracious_savior,"Precious Hymns No. 2",PH21911,11,"Use Me, Saviour","Use me","Fred Woodrow","Chas. H. Gabriel",,"[Use me, O my gracious Saviour]",use_me_o_my_gracious_savior_gabriel,5365314332171234,English,,
"Use Me, Saviour","Use me, O my gracious Saviour",use_me_o_my_gracious_savior,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,101,"Use Me, Saviour","Use me","Fred. Woodrow","Chas. H. Gabriel",,"[Use me, O my gracious Saviour]",use_me_o_my_gracious_savior_gabriel,5365314332171234,English,,
"Use Me, Saviour","Use me, O my gracious Saviour",use_me_o_my_gracious_savior,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,106,"Use Me, Saviour","Use me","Fred Woodrow","Chas. H. Gabriel",,"[Use me, O my gracious Saviour]",use_me_o_my_gracious_savior_gabriel,5365314332171234,English,,
"Use Me, Saviour","Use me, O my gracious Saviour",use_me_o_my_gracious_savior,"Temple Songs: (Seaside edition)",TSS11889,127,"Use Me, Saviour","Use me","Fred Woodrow","Chas. H. Gabriel",,"[Use me, O my gracious Saviour]",use_me_o_my_gracious_savior_gabriel,5365314332171234,English,,
"Use Me, Saviour","Use me, O my gracious Saviour",use_me_o_my_gracious_savior,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,143,"Use Me, Saviour","Use me","Fred. Woodrow","Chas. H. Gabriel",,"[Use me, O my gracious Saviour]",use_me_o_my_gracious_savior_gabriel,5365314332171234,English,,
"Use Me, Saviour","Use me, O my gracious Saviour",use_me_o_my_gracious_savior,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,156,"Use Me, Saviour","Use me","Fred Woodrow","Chas. H. Gabriel",,"[Use me, O my gracious Saviour]",use_me_o_my_gracious_savior_gabriel,5365314332171234,English,,
"Use Me, Saviour","Use me, O my gracious Saviour",use_me_o_my_gracious_savior,"The New Living Hymns (Living Hymns No. 2)",NLH21902,157,"Use Me, Saviour","Use me","Fred Woodrow","Chas. H. Gabriel",,"[Use me, O my gracious Saviour]",use_me_o_my_gracious_savior_gabriel,5365314332171234,English,,
"Use Me, Saviour","Use me, O my gracious Saviour",use_me_o_my_gracious_savior,"Gospel Song-Gems No.1",GS11901,157,"Use Me, Saviour","Use me","Fred Woodrow","Chas. H. Gabriel",,"[Use me, O my gracious Saviour]",use_me_o_my_gracious_savior_gabriel,5365314332171234,English,,
"Use Me, Saviour","Use me, O my gracious Saviour",use_me_o_my_gracious_savior,"Praise in Song: a collection of hymns and sacred melodies",PS1893,169,"Use Me, Saviour","Use me","Fred Woodrow","Chas. H. Gabriel",,"[Use me, O my gracious Saviour]",use_me_o_my_gracious_savior_gabriel,5365314332171234,English,,
"Use Me, Saviour","Use me, O my gracious Saviour",use_me_o_my_gracious_savior,"Winning Songs: for use in meetings for Christian worship or work",WS1892,193,"Use Me, Saviour","Use me","Fred Woodrow","Chas. H. Gabriel",,"[Use me, O my gracious Saviour]",use_me_o_my_gracious_savior_gabriel,5365314332171234,English,,
"Use Me, Saviour","Use me, O my gracious Saviour",use_me_o_my_gracious_savior,"Praise and Rejoicing",PR1904,226,"Use Me, Saviour","Use me","Fred. Woodrow","Chas. H. Gabriel",,"[Use me, O my gracious Saviour]",use_me_o_my_gracious_savior_gabriel,5365314332171234,English,,
"Brug mig, naadefulde Frelser","Brug mig, naadefulde frelser",brug_mig_naadefulde_frelser,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,170,"Brug mig, naadefulde Frelser","Brug mig, brug mig","Fred. Woodrow","Chas. H. Gabriel",,"[Brug mig, naadefulde frelser]",use_me_o_my_gracious_savior_gabriel,5365314332171234,Norwegian,,
