firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A debtor to mercy alone","A Debtor to Mercy Alone",a_debtor_to_mercy_alone,"Trinity Hymnal (Rev. ed.)",TH1990,463,"A Debtor to Mercy Alone",,"Augustus Montague Toplady, 1740-1778","David Emlyn Evans",,TREWEN,trewen_evans,132171212323434,English,,
"A few more years shall roll","A Few More Years Shall Roll",a_few_more_years_shall_roll,"Trinity Hymnal (Rev. ed.)",TH1990,540,"A Few More Years Shall Roll","O wash me in thy precious blood","Horatius Bonar","George William Martin; Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"A hymn of glory let us sing","A Hymn of Glory Let Us Sing",a_hymn_of_glory_let_us_sing_new_webb,"Trinity Hymnal (Rev. ed.)",TH1990,289,"A Hymn of Glory Let Us Sing","Alleluia! Alleluia!","The Venerable Bede, 673-735; Benjamin Webb",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"A little child the Savior came","A Little Child the Savior Came",a_little_child_the_savior_came,"Trinity Hymnal (Rev. ed.)",TH1990,417,"A Little Child the Savior Came",,"William Robertson",,8.8.8.8,"ANGELUS ",angelus_joseph,11234554556717665223,English,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"Trinity Hymnal (Rev. ed.)",TH1990,92,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick Henry Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A parting hymn we sing","A Parting Hymn We Sing",a_parting_hymn_we_sing,"Trinity Hymnal (Rev. ed.)",TH1990,431,"A Parting Hymn We Sing",,"Aaron R. Wolfe",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's <i>Cantica Laudis</i>, 1850"
"A wonderful Savior is Jesus my Lord","A Wonderful Savior Is Jesus My Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Trinity Hymnal (Rev. ed.)",TH1990,175,"A Wonderful Savior Is Jesus My Lord","He hideth my soul in the cleft of a rock","Fanny J. Crosby","William James Kirkpatrick","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Abide with me: fast falls the eventide","Abide with Me: Fast Falls the Eventide",abide_with_me_fast_falls_the_eventide,"Trinity Hymnal (Rev. ed.)",TH1990,402,"Abide with Me: Fast Falls the Eventide",,"Henry Francis Lyte","William H. Monk",10.10.10.10,"EVENTIDE (MONK)",eventide_monk,332156554334565,English,,
"According to thy gracious word","According to Thy Gracious Word",according_to_thy_gracious_word,"Trinity Hymnal (Rev. ed.)",TH1990,423,"According to Thy Gracious Word",,"James Montgomery","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Ah, holy Jesus, how hast thou offended","Ah, Holy Jesus, How Hast Thou Offended",ah_holy_jesus_how_hast_thou_offended,"Trinity Hymnal (Rev. ed.)",TH1990,248,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Tr in <i>Yattendon Hymnal, </i>1899",
