displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,292,"The old year's long campaign is o'er",,"S. J. Stone","Henry Stone",,"[The old year's long campaign is o'er]",as_helpless_as_a_child_who_smart,55653451765142335327,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,57,,,,,,"[The old year's long campaign is o'er]",the_old_years_lonog_campain_is_hodges,35435176554321556546,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,70,,,,,,"[The old year's long campaign is o'er]",the_old_years_lonog_campain_is_hodges,35435176554321556546,English,,
"The Old Year's Long Campaign Is O'er","The old year’s long campaign is o’er",the_old_years_long_campaign_is_oer,"The Cyber Hymnal",CYBER,12077,"The Old Year's Long Campaign Is O'er",,"Samuel J. Stone","George E. Alvis","8.6.8.6 D",CLARION,clarion_alvis,53331233364444233312,English,"<cite>The Knight of Intercession</cite> 1872",
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,290,,,"Samuel J. Stone","George E. Alvis",,"[The old year's long campaign is o'er]",clarion_alvis,53331233364444233312,English,,
"The Old Year's Long Campaign","The old year’s long campaign is o’er",the_old_years_long_campaign_is_oer,"Worship and Song. (Rev. ed.)",WSR1921,255,"The Old Year's Long Campaign",,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,618,,,"Samuel John Stone, 1839-1900","Sir Hubert Parry, 1848-",,AMBERLEY,amberley_parry,123436653114433,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Christian Hymnal",CH1924,d470,,,"Samuel J. Stone",,,,,,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Worship and Song Edition B",WSEB1916,ad242,,,"Samuel J. Stone",,,,,,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,90,,,"Rev. S. J. Stone",,,,,,English,,
